Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2014,HIGHLAND COUNCIL,497853,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2060,"10,000,000.00",4.03,3.37,"11,537,459.12"
31/03/2014,HIGHLAND COUNCIL,498092,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2059,"10,000,000.00",4.09,3.37,"11,661,620.32"
31/03/2014,HIGHLAND COUNCIL,498766,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2020,"5,000,000.00",3.89,1.88,"5,567,717.59"
31/03/2014,HIGHLAND COUNCIL,498767,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2022,"15,000,000.00",4.35,2.43,"17,199,719.61"
31/03/2014,HIGHLAND COUNCIL,499029,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2025,"20,000,000.00",3.92,2.83,"22,127,221.19"
31/03/2014,HIGHLAND COUNCIL,499165,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2030,"20,000,000.00",3.93,3.17,"21,941,254.60"
31/03/2014,HIGHLAND COUNCIL,501208,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2018,"1,000,000.00",2.46,1.43,"1,044,735.51"
31/03/2014,HIGHLAND COUNCIL,501491,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2018,"1,500,000.00",1.93,1.43,"1,532,574.40"
31/03/2014,HIGHLAND COUNCIL,501576,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2018,"1,360,000.00",1.89,1.43,"1,387,171.40"
31/03/2014,HIGHLAND COUNCIL,501784,FIX,MAT,Half Yearly,30/03/2014,30/09/2014,30/09/2027,"10,000,000.00",3.19,3,"10,210,481.51"
31/03/2014,HIGHLAND COUNCIL,501895,FIX,MAT,Half Yearly,25/01/2014,25/07/2014,25/07/2032,"15,000,000.00",3.94,3.25,"16,525,683.04"
31/03/2014,HIGHLAND COUNCIL,501996,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2030,"7,500,000.00",3.7,3.15,"8,015,314.80"
31/03/2014,HIGHLAND COUNCIL,502022,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2030,"7,500,000.00",3.58,3.15,"7,902,882.48"
31/03/2014,HIGHLAND COUNCIL,502136,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2019,"1,300,000.00",1.86,1.75,"1,307,467.28"
31/03/2014,HIGHLAND COUNCIL,502832,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2034,"10,000,000.00",4.17,3.29,"11,282,109.27"
31/03/2014,HIGHLAND COUNCIL,502845,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2020,"1,100,000.00",3.02,1.88,"1,170,837.60"
31/03/2014,HIGHLAND COUNCIL,502887,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2057,"20,000,000.00",4.2,3.38,"23,723,004.23"
31/03/2014,HIGHLAND COUNCIL,502921,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2063,"20,000,000.00",4.19,3.37,"23,935,829.21"
31/03/2014,INVERCLYDE COUNCIL,468894,FIX,EIP,Half Yearly,01/02/2014,01/08/2014,01/02/2016,"1,394.06",11.625,0.34,"1,590.90"
31/03/2014,INVERCLYDE COUNCIL,465161,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2014,"17,774.86",9.5,0.34,"18,597.61"
31/03/2014,INVERCLYDE COUNCIL,465858,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2014,"17,774.86",9.375,0.34,"18,604.16"
31/03/2014,INVERCLYDE COUNCIL,465946,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2014,"35,549.73",9.375,0.34,"37,200.03"
31/03/2014,INVERCLYDE COUNCIL,466953,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/07/2014,"44,437.16",9.75,0.34,"46,559.92"
31/03/2014,INVERCLYDE COUNCIL,470362,FIX,ANN,Half Yearly,01/12/2013,01/06/2014,01/12/2018,"11,474.35",10.625,0.9,"14,762.95"
31/03/2014,INVERCLYDE COUNCIL,474110,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2023,"35,549.73",6.875,2.51,"48,248.26"
31/03/2014,INVERCLYDE COUNCIL,466378,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2015,"17,774.86",9.125,0.34,"20,117.44"
31/03/2014,INVERCLYDE COUNCIL,473978,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2024,"35,549.73",7,2.65,"49,344.99"
31/03/2014,INVERCLYDE COUNCIL,466377,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2015,"17,774.86",9.125,0.34,"20,120.07"
31/03/2014,INVERCLYDE COUNCIL,466743,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2015,"17,774.86",9.375,0.52,"20,942.93"
31/03/2014,INVERCLYDE COUNCIL,466954,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2015,"44,437.16",9.75,0.34,"50,715.59"
31/03/2014,INVERCLYDE COUNCIL,467697,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/01/2015,"17,774.86",9.875,0.34,"19,480.25"
31/03/2014,INVERCLYDE COUNCIL,467772,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/02/2015,"44,437.16",10,0.34,"48,745.19"
31/03/2014,INVERCLYDE COUNCIL,467773,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2015,"44,437.16",10,0.34,"48,738.84"
31/03/2014,INVERCLYDE COUNCIL,467774,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2015,"44,437.16",10,0.34,"48,755.63"
31/03/2014,INVERCLYDE COUNCIL,467775,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2015,"44,437.16",10,0.34,"50,875.12"
31/03/2014,INVERCLYDE COUNCIL,467776,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2015,"44,437.16",10,0.34,"50,930.07"
31/03/2014,INVERCLYDE COUNCIL,467777,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2015,"44,437.16",10,0.34,"50,911.12"
31/03/2014,INVERCLYDE COUNCIL,467778,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2015,"30,217.27",10,0.34,"34,599.59"
31/03/2014,INVERCLYDE COUNCIL,467982,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2017,"31,994.75",10.25,1.08,"42,194.50"
31/03/2014,INVERCLYDE COUNCIL,468755,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2016,"17,774.86",11.25,0.71,"22,478.81"
31/03/2014,INVERCLYDE COUNCIL,476081,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/06/2020,"35,549.73",8,2.01,"48,747.21"
31/03/2014,INVERCLYDE COUNCIL,466744,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/12/2015,"26,662.29",9.375,0.52,"31,407.25"
31/03/2014,INVERCLYDE COUNCIL,466812,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2016,"17,774.86",9.375,0.9,"22,298.31"
31/03/2014,INVERCLYDE COUNCIL,466813,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/12/2016,"26,662.29",9.375,0.9,"33,434.32"
31/03/2014,INVERCLYDE COUNCIL,466955,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2016,"44,437.16",9.75,0.71,"54,420.42"
31/03/2014,INVERCLYDE COUNCIL,466956,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2017,"44,437.16",9.75,1.08,"57,635.01"
31/03/2014,INVERCLYDE COUNCIL,466983,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2017,"44,437.16",9.875,0.9,"56,327.94"
31/03/2014,INVERCLYDE COUNCIL,466984,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/01/2018,"44,437.16",9.875,1.26,"59,490.92"
31/03/2014,INVERCLYDE COUNCIL,466985,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/07/2018,"44,437.16",9.875,1.43,"60,931.29"
31/03/2014,INVERCLYDE COUNCIL,466986,FIX,MAT,Half Yearly,01/10/2013,01/04/2014,01/04/2018,"44,437.16",9.875,1.43,"61,166.86"
31/03/2014,INVERCLYDE COUNCIL,466987,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2019,"44,437.16",9.875,1.75,"63,290.83"
31/03/2014,INVERCLYDE COUNCIL,466992,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2019,"35,549.73",10,1.75,"51,006.16"
31/03/2014,INVERCLYDE COUNCIL,467028,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2020,"26,662.29",9.75,1.88,"38,602.86"
31/03/2014,INVERCLYDE COUNCIL,467029,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2019,"26,662.29",9.75,1.6,"37,064.03"
31/03/2014,INVERCLYDE COUNCIL,467826,FIX,MAT,Half Yearly,22/10/2013,22/04/2014,22/04/2017,"16,886.12",9.875,1.08,"22,077.64"
31/03/2014,INVERCLYDE COUNCIL,467990,FIX,MAT,Half Yearly,08/01/2014,08/07/2014,08/01/2020,"35,549.73",10.5,1.88,"53,083.50"
31/03/2014,INVERCLYDE COUNCIL,467993,FIX,MAT,Half Yearly,09/01/2014,09/07/2014,09/07/2020,"16,886.12",10.5,2.01,"25,694.93"
31/03/2014,INVERCLYDE COUNCIL,468068,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/08/2018,"35,549.73",10.625,1.43,"49,859.99"
31/03/2014,INVERCLYDE COUNCIL,474528,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2022,"44,437.16",8.5,2.43,"65,628.06"
31/03/2014,INVERCLYDE COUNCIL,475130,FIX,MAT,Half Yearly,01/02/2014,01/08/2014,01/02/2022,"35,549.73",8.625,2.34,"51,957.17"
31/03/2014,INVERCLYDE COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/02/2023,"35,549.73",8.625,2.51,"53,125.15"
31/03/2014,INVERCLYDE COUNCIL,453708,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2014,"150,261.78",10.125,0.34,"157,800.52"
31/03/2014,INVERCLYDE COUNCIL,465179,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/09/2014,"75,130.89",9.5,0.34,"78,574.10"
31/03/2014,INVERCLYDE COUNCIL,465905,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/09/2014,"75,130.89",9.375,0.34,"78,527.21"
31/03/2014,INVERCLYDE COUNCIL,465906,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/03/2015,"75,130.89",9.375,0.34,"81,910.09"
31/03/2014,INVERCLYDE COUNCIL,465907,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2014,"150,261.78",9.375,0.34,"164,010.91"
31/03/2014,INVERCLYDE COUNCIL,466307,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/09/2015,"398,193.72",9,0.34,"449,789.80"
31/03/2014,INVERCLYDE COUNCIL,466589,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2016,"375,654.45",9.375,0.71,"457,377.86"
31/03/2014,INVERCLYDE COUNCIL,467432,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2017,"300,523.56",9.25,1.08,"386,179.55"
31/03/2014,INVERCLYDE COUNCIL,467433,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2018,"300,523.56",9.25,1.43,"404,739.23"
31/03/2014,INVERCLYDE COUNCIL,486778,FIX,MAT,Half Yearly,18/01/2014,18/07/2014,18/07/2027,"1,277,225.13",5,3,"1,568,304.61"
31/03/2014,INVERCLYDE COUNCIL,488784,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2034,"601,047.12",5,3.31,"759,539.80"
31/03/2014,INVERCLYDE COUNCIL,494412,FIX,MAT,Half Yearly,15/12/2013,15/06/2014,15/12/2057,"10,000,000.00",4.41,3.38,"12,471,239.42"
31/03/2014,INVERCLYDE COUNCIL,494722,FIX,MAT,Half Yearly,15/02/2014,15/08/2014,15/08/2058,"10,000,000.00",4.39,3.38,"12,365,926.38"
31/03/2014,INVERCLYDE COUNCIL,494754,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/09/2057,"5,000,000.00",4.39,3.38,"6,152,673.81"
31/03/2014,INVERCLYDE COUNCIL,494755,FIX,MAT,Half Yearly,20/03/2014,20/09/2014,20/03/2058,"5,000,000.00",4.39,3.38,"6,158,457.67"
31/03/2014,INVERCLYDE COUNCIL,495122,FIX,MAT,Half Yearly,01/12/2013,01/06/2014,01/06/2042,"7,000,000.00",4,3.4,"7,849,485.58"
31/03/2014,INVERCLYDE COUNCIL,496091,FIX,MAT,Half Yearly,13/10/2013,13/04/2014,13/10/2019,"10,000,000.00",3.55,1.88,"11,038,629.82"
31/03/2014,INVERCLYDE COUNCIL,496922,FIX,MAT,Half Yearly,26/03/2014,26/09/2014,26/03/2015,"5,000,000.00",2.85,0.34,"5,125,419.41"
31/03/2014,INVERCLYDE COUNCIL,496923,FIX,MAT,Half Yearly,26/03/2014,26/09/2014,26/09/2016,"5,000,000.00",3.37,0.71,"5,329,506.30"
31/03/2014,INVERCLYDE COUNCIL,496924,FIX,MAT,Half Yearly,26/03/2014,26/09/2014,26/09/2018,"5,000,000.00",3.86,1.43,"5,528,788.16"
31/03/2014,INVERCLYDE COUNCIL,497671,FIX,MAT,Half Yearly,19/01/2014,19/07/2014,19/07/2018,"5,000,000.00",2.94,1.43,"5,342,736.03"
31/03/2014,INVERCLYDE COUNCIL,497672,FIX,MAT,Half Yearly,19/01/2014,19/07/2014,19/07/2019,"5,000,000.00",3.16,1.75,"5,386,415.70"
31/03/2014,INVERCLYDE COUNCIL,497705,FIX,MAT,Half Yearly,19/01/2014,19/07/2014,19/07/2055,"5,000,000.00",4.15,3.38,"5,894,120.35"
31/03/2014,INVERCLYDE COUNCIL,497706,FIX,MAT,Half Yearly,19/01/2014,19/07/2014,19/07/2059,"5,000,000.00",4.15,3.37,"5,943,011.52"
31/03/2014,INVERCLYDE COUNCIL,501234,FIX,MAT,Half Yearly,14/11/2013,14/05/2014,14/11/2021,"10,000,000.00",2.88,2.34,"10,483,165.63"
31/03/2014,INVERCLYDE COUNCIL,501417,FIX,MAT,Half Yearly,13/01/2014,13/07/2014,13/07/2020,"5,000,000.00",2.31,2.01,"5,112,559.27"
31/03/2014,INVERCLYDE COUNCIL,501421,FIX,MAT,Half Yearly,16/01/2014,16/07/2014,16/01/2023,"7,500,000.00",2.69,2.51,"7,646,866.60"
31/03/2014,INVERCLYDE COUNCIL,501452,FIX,MAT,Half Yearly,20/01/2014,20/07/2014,20/01/2024,"7,500,000.00",2.79,2.65,"7,630,292.20"
31/03/2014,MIDLOTHIAN COUNCIL,474661,FIX,MAT,Half Yearly,03/02/2014,03/08/2014,03/08/2021,"648,145.28",8.5,2.24,"930,015.91"
31/03/2014,MIDLOTHIAN COUNCIL,475176,FIX,MAT,Half Yearly,03/02/2014,03/08/2014,03/02/2023,"648,145.28",8.625,2.51,"969,378.50"
31/03/2014,MIDLOTHIAN COUNCIL,476350,FIX,MAT,Half Yearly,28/03/2014,28/09/2014,28/09/2024,"626,101.47",8.25,2.72,"940,708.76"
31/03/2014,MIDLOTHIAN COUNCIL,476771,FIX,MAT,Half Yearly,21/12/2013,21/06/2014,21/12/2025,"518,516.22",7.875,2.88,"785,877.73"
31/03/2014,MIDLOTHIAN COUNCIL,73968,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2028,"6,749.17",7.75,2.36,"9,652.42"
31/03/2014,MIDLOTHIAN COUNCIL,82843,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2028,"53,107.77",8.25,2.42,"78,756.23"
31/03/2014,MIDLOTHIAN COUNCIL,82844,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2028,"89,743.72",8.5,2.42,"135,096.76"
31/03/2014,MIDLOTHIAN COUNCIL,82855,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2028,"6,978.81",8,2.42,"10,193.95"
31/03/2014,MIDLOTHIAN COUNCIL,82957,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2028,"48,219.93",8.75,2.42,"73,676.73"
31/03/2014,MIDLOTHIAN COUNCIL,404235,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"110,102.89",9.125,2.51,"174,907.40"
31/03/2014,MIDLOTHIAN COUNCIL,404512,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"82,075.74",9.125,2.51,"130,383.99"
31/03/2014,MIDLOTHIAN COUNCIL,405006,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"6,000.31",8.75,2.51,"9,314.00"
31/03/2014,MIDLOTHIAN COUNCIL,406028,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"37,517.86",8.75,2.51,"58,237.22"
31/03/2014,MIDLOTHIAN COUNCIL,406092,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"35,024.40",8.75,2.51,"54,366.74"
31/03/2014,MIDLOTHIAN COUNCIL,409677,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"107,747.24",9.5,2.6,"178,030.26"
31/03/2014,MIDLOTHIAN COUNCIL,411396,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"78,845.28",9.25,2.6,"128,229.36"
31/03/2014,MIDLOTHIAN COUNCIL,412459,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"26,941.43",9,2.6,"43,121.62"
31/03/2014,MIDLOTHIAN COUNCIL,412821,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"61,133.74",9.125,2.6,"98,635.17"
31/03/2014,MIDLOTHIAN COUNCIL,420099,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2032,"67,958.61",8.125,2.72,"104,637.95"
31/03/2014,MIDLOTHIAN COUNCIL,470520,FIX,MAT,Half Yearly,25/03/2014,25/09/2014,25/09/2016,"2,000,000.00",10.5,0.71,"2,484,619.65"
31/03/2014,MIDLOTHIAN COUNCIL,478064,FIX,MAT,Half Yearly,24/02/2014,24/08/2014,24/08/2036,"2,100,000.00",8.25,3.35,"3,729,019.66"
31/03/2014,MIDLOTHIAN COUNCIL,479111,FIX,MAT,Half Yearly,25/03/2014,25/09/2014,25/09/2056,"2,834,441.00",7.5,3.38,"5,461,097.77"
31/03/2014,MIDLOTHIAN COUNCIL,479415,FIX,MAT,Half Yearly,25/03/2014,25/09/2014,25/03/2037,"2,000,000.00",7.125,3.36,"3,201,430.55"
31/03/2014,MIDLOTHIAN COUNCIL,480328,FIX,MAT,Half Yearly,25/03/2014,25/09/2014,25/09/2032,"1,300,000.00",6.25,3.25,"1,840,044.73"
31/03/2014,MIDLOTHIAN COUNCIL,492727,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2052,"8,000,000.00",4.25,3.39,"9,592,843.17"
31/03/2014,MIDLOTHIAN COUNCIL,492729,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2056,"17,000,000.00",4.25,3.38,"20,596,471.42"
31/03/2014,MIDLOTHIAN COUNCIL,493100,FIX,MAT,Half Yearly,25/03/2014,25/09/2014,25/09/2052,"20,000,000.00",4.25,3.39,"23,696,160.49"
31/03/2014,MIDLOTHIAN COUNCIL,493677,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2053,"12,700,000.00",4.55,3.39,"16,094,638.28"
31/03/2014,MIDLOTHIAN COUNCIL,496191,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2014,"10,000,000.00",2.69,0.34,"10,130,117.68"
31/03/2014,MIDLOTHIAN COUNCIL,497367,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2014,"10,000,000.00",2.18,0.34,"10,196,432.86"
31/03/2014,MIDLOTHIAN COUNCIL,497368,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2018,"10,000,000.00",3.41,1.6,"10,931,203.57"
31/03/2014,MIDLOTHIAN COUNCIL,497766,FIX,MAT,Half Yearly,27/02/2014,27/08/2014,27/08/2060,"5,000,000.00",3.95,3.37,"5,695,393.13"
31/03/2014,MIDLOTHIAN COUNCIL,497767,FIX,MAT,Half Yearly,27/02/2014,27/08/2014,27/08/2015,"5,000,000.00",1.84,0.34,"5,113,642.41"
31/03/2014,MIDLOTHIAN COUNCIL,498740,FIX,MAT,Half Yearly,29/12/2013,29/06/2014,29/06/2017,"10,000,000.00",3.26,1.08,"10,776,037.43"
31/03/2014,MIDLOTHIAN COUNCIL,499247,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/12/2019,"8,400,000.00",2.77,1.88,"8,870,935.93"
31/03/2014,MIDLOTHIAN COUNCIL,499248,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/12/2020,"8,400,000.00",2.98,2.13,"8,917,382.78"
31/03/2014,MIDLOTHIAN COUNCIL,501412,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"10,000,000.00",3.63,3.19,"10,699,609.04"
31/03/2014,MIDLOTHIAN COUNCIL,501719,FIX,MAT,Half Yearly,13/11/2013,13/05/2014,13/11/2031,"10,000,000.00",3.44,3.23,"10,410,551.46"
31/03/2014,MIDLOTHIAN COUNCIL,501720,FIX,MAT,Half Yearly,13/11/2013,13/05/2014,13/11/2029,"10,000,000.00",3.29,3.15,"10,296,073.54"
31/03/2014,MIDLOTHIAN COUNCIL,502039,FIX,MAT,Half Yearly,25/03/2014,25/09/2014,25/09/2032,"10,000,000.00",3.71,3.25,"10,641,499.13"
31/03/2014,MIDLOTHIAN COUNCIL,502138,FIX,MAT,Half Yearly,03/10/2013,03/04/2014,03/10/2034,"10,000,000.00",3.71,3.32,"10,758,730.76"
31/03/2014,MORAY COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2014,29/07/2014,29/01/2054,"26,236.45",7.625,3.39,"50,755.99"
31/03/2014,MORAY COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/05/2054,"74,961.29",8.5,3.38,"161,373.90"
31/03/2014,MORAY COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2014,30/07/2014,30/07/2054,"374,806.43",8.625,3.38,"811,246.99"
31/03/2014,MORAY COUNCIL,473640,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2052,"1,000,000.00",8,3.39,"1,980,801.39"
31/03/2014,MORAY COUNCIL,473985,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2053,"1,000,000.00",7,3.39,"1,782,643.44"
31/03/2014,MORAY COUNCIL,474098,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2053,"600,000.00",6.875,3.39,"1,053,326.16"
31/03/2014,MORAY COUNCIL,475840,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2055,"3,000,000.00",8.5,3.38,"6,394,483.57"
31/03/2014,MORAY COUNCIL,475973,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2020,"695,546.00",8.625,2.01,"974,590.14"
31/03/2014,MORAY COUNCIL,475992,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2045,"2,600,000.00",8.5,3.41,"5,120,390.33"
31/03/2014,MORAY COUNCIL,477635,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2021,"2,000,000.00",8.375,2.13,"2,808,259.02"
31/03/2014,MORAY COUNCIL,478028,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2046,"2,500,000.00",8.25,3.41,"4,845,780.65"
31/03/2014,MORAY COUNCIL,478029,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2049,"2,500,000.00",8.25,3.4,"4,970,364.28"
31/03/2014,MORAY COUNCIL,478030,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2052,"2,500,000.00",8.25,3.39,"5,084,975.46"
31/03/2014,MORAY COUNCIL,478031,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2056,"2,500,000.00",8.25,3.38,"5,220,657.92"
31/03/2014,MORAY COUNCIL,478472,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2031,"3,600,000.00",8.125,3.21,"5,955,014.31"
31/03/2014,MORAY COUNCIL,478479,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2036,"749,612.00",7.875,3.35,"1,282,665.78"
31/03/2014,MORAY COUNCIL,478487,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2029,"1,499,225.00",7.875,3.12,"2,370,069.41"
31/03/2014,MORAY COUNCIL,478493,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2033,"1,800,000.00",8,3.28,"3,016,774.27"
31/03/2014,MORAY COUNCIL,478513,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2027,"1,530,000.00",7.75,3,"2,331,882.05"
31/03/2014,MORAY COUNCIL,478516,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2032,"1,890,000.00",7.75,3.25,"3,065,570.30"
31/03/2014,MORAY COUNCIL,478535,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2034,"3,000,000.00",7.5,3.31,"4,860,140.90"
31/03/2014,MORAY COUNCIL,478540,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2028,"1,000,000.00",7.5,3.07,"1,515,295.95"
31/03/2014,MORAY COUNCIL,478776,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2025,"2,000,000.00",7.375,2.83,"2,886,992.69"
31/03/2014,MORAY COUNCIL,478777,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2030,"926,288.00",7.375,3.17,"1,423,739.73"
31/03/2014,MORAY COUNCIL,479097,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2022,"1,000,000.00",7.5,2.43,"1,387,242.31"
31/03/2014,MORAY COUNCIL,479391,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2031,"2,000,000.00",7.125,3.19,"3,026,546.80"
31/03/2014,MORAY COUNCIL,479694,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2036,"2,000,000.00",7,3.34,"3,134,116.76"
31/03/2014,MORAY COUNCIL,479900,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2038,"2,000,000.00",6.625,3.37,"3,065,546.66"
31/03/2014,MORAY COUNCIL,479954,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2024,"2,000,000.00",6.75,2.72,"2,731,886.32"
31/03/2014,MORAY COUNCIL,480088,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2039,"2,000,000.00",6.625,3.39,"3,098,666.60"
31/03/2014,MORAY COUNCIL,480312,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2038,"1,500,000.00",6.5,3.38,"2,275,506.36"
31/03/2014,MORAY COUNCIL,480669,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2040,"500,000.00",5.875,3.39,"716,129.55"
