Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2014,WALTHAM ABBEY TOWN COUNCIL (ESSEX),4,"32,732.13",6.438,"34,875.44",6.462,"64,329.21",5.17,"106,221.54",4.979,"135,836.63",4.98,"99,067.36",4.981,0,0,0,0,0,0,0,0,0,0,0,0,"473,062.31",5.216,"571,772.21"
31/03/2014,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),7,"19,885.13",5.538,"20,874.41",5.579,"69,228.93",5.667,"123,846.23",6.019,"101,637.30",5.802,"46,986.30",4.337,"54,720.22",4.343,"62,824.21",4.351,"61,249.75",4.378,"13,392.44",4.42,0,0,0,0,"574,644.92",5.214,"700,987.02"
31/03/2014,SOUTHWELL TOWN COUNCIL (NOTTS),1,"5,113.27",5.5,"5,398.36",5.5,"18,069.12",5.5,"37,487.99",5.5,"8,797.15",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"74,865.89",5.5,"90,708.29"
31/03/2014,SOUTH WITHAM PARISH COUNCIL (LINCS),2,"3,915.32",7.841,"1,009.46",2.88,"3,207.50",2.88,"5,996.90",2.88,"6,918.60",2.88,"5,466.63",2.88,0,0,0,0,0,0,0,0,0,0,0,0,"26,514.41",3.613,"27,056.67"
31/03/2014,YOXALL PARISH COUNCIL (STAFFORDSHIRE),1,476.29,5.875,504.68,5.875,"1,701.83",5.875,"3,583.81",5.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,266.61",5.875,"7,658.30"
31/03/2014,WEST FELTON PARISH COUNCIL (SHROPSHIRE),1,711.49,10.625,789.1,10.625,875.1,10.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,375.69",10.625,"2,816.09"
31/03/2014,STRADBROKE PARISH COUNCIL (SUFFOLK),1,"4,383.55",2.87,"4,510.25",2.87,"14,328.21",2.87,"26,777.99",2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000.00",2.87,"53,061.19"
31/03/2014,STRATTON PARISH COUNCIL (DORSET),1,"1,052.42",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,052.42",6,"1,097.52"
31/03/2014,STAINFORTH TOWN COUNCIL (S YORKS),2,"4,935.32",7.002,"5,287.28",7.028,"18,249.29",7.08,"31,470.45",6.845,"18,583.59",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"78,525.93",6.497,"99,359.53"
31/03/2014,STANTON PARISH COUNCIL (SUFFOLK),1,"9,861.66",4.44,"10,304.38",4.44,"33,772.68",4.44,"67,182.99",4.44,"83,679.33",4.44,"28,902.23",4.44,0,0,0,0,0,0,0,0,0,0,0,0,"233,703.27",4.44,"272,475.45"
31/03/2014,STEEPLE BUMPSTEAD PARISH COUNCIL (ESSEX),1,"3,658.94",9.125,"4,000.44",9.125,"9,155.83",9.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,815.21",9.125,"20,130.35"
31/03/2014,STEBBING PARISH COUNCIL (ESSEX),1,"2,400.00",8.375,"2,400.00",8.375,"7,200.00",8.375,"3,600.00",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,600.00",8.375,"19,514.89"
31/03/2014,STAPLEGROVE PARISH COUNCIL (SOMERSET),1,"1,312.01",7.875,"1,417.40",7.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,729.41",7.875,"2,993.00"
31/03/2014,STOKE BRUERNE PARISH COUNCIL (NORTHANTS),1,"1,259.72",4.9,"1,322.20",4.9,685.45,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,267.37",4.9,"3,489.31"
31/03/2014,STOKE POGES PARISH COUNCIL (BUCKS),1,"3,023.13",8.5,"3,285.55",8.5,"11,669.09",8.5,"14,979.13",8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"32,956.90",8.5,"43,356.81"
31/03/2014,STONE PARISH COUNCIL (KENT),2,"8,646.14",4.376,"9,028.74",4.381,"29,559.57",4.391,"58,709.25",4.411,"73,061.38",4.436,"91,036.85",4.462,"113,581.44",4.489,"141,895.96",4.516,"177,507.18",4.544,"70,537.24",4.677,0,0,0,0,"773,563.75",4.503,"924,106.79"
31/03/2014,STOKE FLEMING PC (DEVON),1,"1,207.19",5.5,"1,274.50",5.5,"4,265.95",5.5,"8,850.53",5.5,"3,158.61",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,756.78",5.5,"22,924.15"
31/03/2014,STOTFOLD TOWN COUNCIL (BEDS),5,"12,105.79",6.075,"12,853.17",6.102,"41,105.94",6.011,"61,787.40",5.088,"44,309.66",4.859,"9,574.87",4.45,0,0,0,0,0,0,0,0,0,0,0,0,"181,736.83",5.345,"216,531.26"
31/03/2014,STREET PARISH COUNCIL (SOMERSET),1,"15,753.85",3.56,"16,319.68",3.56,"52,560.90",3.56,"100,965.03",3.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"185,599.46",3.56,"204,013.18"
31/03/2014,STOW ON THE WOLD TOWN  COUNCIL (GLOS),3,"7,197.09",3.447,"7,394.03",3.444,"23,430.80",3.438,"16,294.81",4.57,"12,334.41",4.749,"13,709.50",4.65,"6,429.33",4.65,0,0,0,0,0,0,0,0,0,0,"86,789.97",4.119,"99,683.41"
31/03/2014,STROUD TOWN COUNCIL (GLOS),3,"17,978.20",7.453,"19,346.95",7.536,"47,628.55",6.765,"44,441.88",3.75,"53,514.16",3.75,"18,090.78",3.75,0,0,0,0,0,0,0,0,0,0,0,0,"201,000.52",5.16,"226,598.80"
31/03/2014,STUDLEY PARISH COUNCIL (WARKS),1,"4,500.00",5.1,"4,500.00",5.1,"6,750.00",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,750.00",5.1,"17,155.52"
31/03/2014,STITHIANS PARISH COUNCIL(CORNWALL),4,"3,929.69",4.69,"4,116.16",4.69,"13,558.07",4.691,"24,924.60",4.71,"15,393.70",4.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"61,922.22",4.73,"72,712.67"
31/03/2014,STAPLETON GROUP PARISH C (HEREFORDSHIRE),1,"1,404.70",2.84,"1,444.88",2.84,"4,587.36",2.84,"8,563.06",2.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,000.00",2.84,"16,871.72"
31/03/2014,SODBURY TOWN COUNCIL (GLOUCS),1,"6,732.36",5.25,"7,090.44",5.25,"23,615.44",5.25,"48,511.77",5.25,"62,860.29",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"148,810.30",5.25,"182,685.36"
31/03/2014,SULGRAVE PARISH COUNCIL(OXON),1,"1,448.45",4.625,"1,516.21",4.625,"4,987.71",4.625,"9,995.02",4.625,"9,815.31",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,762.70",4.625,"32,458.32"
31/03/2014,STANBRIDGE PARISH COUNCIL (BEDS),1,932,5.05,932,5.05,"2,796.00",5.05,"4,660.00",5.05,"4,660.00",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,980.00",5.05,"16,638.80"
31/03/2014,SUTTON-CUM-LOUND PARISH COUNCIL (NOTTS),1,"1,512.15",4.8,"1,585.62",4.8,"5,234.13",4.8,"10,561.95",4.8,"10,450.98",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,344.83",4.8,"34,553.40"
31/03/2014,STOCK AND BRADLEY PARISH COUNCIL(WORCS),1,"1,174.61",4.25,606.07,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,780.68",4.25,"1,852.66"
31/03/2014,SMARDEN PARISH COUNCIL (KENT),1,"5,428.34",4.8,"5,692.03",4.8,"18,789.43",4.8,"37,915.17",4.8,"48,063.20",4.8,"28,659.53",4.8,0,0,0,0,0,0,0,0,0,0,0,0,"144,547.70",4.8,"173,268.10"
31/03/2014,SWANLEY TOWN COUNCIL (KENT),1,"5,415.85",4.74,"5,675.61",4.74,"18,712.94",4.74,"37,671.03",4.74,"17,719.34",4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"85,194.77",4.74,"99,567.06"
31/03/2014,STRETHAM PARISH COUNCIL (CAMBS),1,"5,000.00",5.85,"5,000.00",5.85,"15,000.00",5.85,"17,500.00",5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"42,500.00",5.85,"50,730.75"
31/03/2014,SWANTON MORLEY PARISH COUNCIL (NORFOLK),2,"5,602.10",2.96,"5,769.19",2.961,"18,361.16",2.963,"34,444.37",2.966,"31,451.46",2.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"95,628.28",2.966,"99,958.28"
31/03/2014,STOCKSBRIDGE TOWN COUNCIL (SOUTH YORKS),1,"2,891.67",4.58,"3,025.62",4.58,"9,944.10",4.58,"19,891.74",4.58,"24,946.22",4.58,"24,449.31",4.58,0,0,0,0,0,0,0,0,0,0,0,0,"85,148.66",4.58,"100,100.67"
31/03/2014,SHADWELL PARISH COUNCIL (LEEDS),1,"1,298.87",4.55,"1,358.64",4.55,"4,462.70",4.55,"8,916.39",4.55,"11,165.63",4.55,"13,982.29",4.55,"4,845.68",4.55,0,0,0,0,0,0,0,0,0,0,"46,030.20",4.55,"53,996.30"
31/03/2014,STANWAY PARISH COUNCIL (ESSEX),1,"16,000.00",4.45,"16,000.00",4.45,"48,000.00",4.45,"80,000.00",4.45,"80,000.00",4.45,"24,000.00",4.45,0,0,0,0,0,0,0,0,0,0,0,0,"264,000.00",4.45,"305,138.62"
31/03/2014,STANDON PARISH COUNCIL (HERTS),1,"3,903.29",5.2,"4,108.91",5.2,"13,671.57",5.2,"15,947.75",5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,631.52",5.2,"43,770.68"
31/03/2014,SOUTHBOURNE PARISH COUNCIL (W SUSSEX),1,22.86,4.25,11.72,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.58,4.25,36
31/03/2014,SOUTH ELMSALL TOWN COUNCIL (W.YORKS),3,"17,752.13",4.79,"17,995.78",4.772,"55,535.84",4.736,"98,288.56",4.662,"90,443.66",4.375,"62,607.75",3.464,"69,867.81",3.469,"26,713.87",3.57,0,0,0,0,0,0,0,0,"439,205.40",4.195,"488,232.02"
31/03/2014,SUTTON ST NICHOLAS PARISH C (HEREFORD),1,"3,224.81",5.16,"3,393.36",5.16,"11,281.80",5.16,"23,092.94",5.16,"29,792.46",5.16,"34,137.01",5.16,0,0,0,0,0,0,0,0,0,0,0,0,"104,922.38",5.16,"129,508.79"
31/03/2014,SOUTH NORMANTON PARISH COUNCIL (DERBY),1,"5,724.16",8.375,"5,724.16",8.375,"17,172.48",8.375,"8,586.24",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,207.04",8.375,"46,462.64"
31/03/2014,SHERFIELD-ON-LODDON PARISH C (HANTS),1,704.45,5.6,744.46,5.6,"2,496.73",5.6,"5,200.55",5.6,"6,854.58",5.6,"6,057.34",5.6,0,0,0,0,0,0,0,0,0,0,0,0,"22,058.11",5.6,"28,074.55"
31/03/2014,SIDMOUTH TOWN COUNCIL (DEVON),1,"5,482.77",5.55,"5,791.29",5.55,"19,403.51",5.55,"40,336.27",5.55,"53,036.01",5.55,"46,776.37",5.55,0,0,0,0,0,0,0,0,0,0,0,0,"170,826.22",5.55,"217,253.51"
31/03/2014,SWINDON PARISH COUNCIL (GLOUCS),1,"1,561.90",4.47,"1,632.50",4.47,"3,489.69",4.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,684.09",4.47,"7,267.98"
31/03/2014,STORRINGTON & SULLINGTON PC (W.SUSSEX),2,"7,253.85",4.699,"7,598.71",4.7,"25,034.27",4.702,"50,326.20",4.707,"63,516.44",4.713,"46,672.52",4.801,0,0,0,0,0,0,0,0,0,0,0,0,"200,401.99",4.73,"238,316.17"
31/03/2014,SOUTH WOODHAM FERRERS TOWN C (ESSEX),1,"16,000.00",4.65,"16,000.00",4.65,"48,000.00",4.65,"80,000.00",4.65,"72,000.00",4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"232,000.00",4.65,"271,180.59"
31/03/2014,STEDHAM WITH IPING PC (W SUSSEX),1,"1,285.72",4.5,"1,285.72",4.5,"3,857.16",4.5,"1,928.50",4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,357.10",4.5,"9,341.16"
31/03/2014,SUTTON PARISH COUNCIL (CAMBS),1,"12,000.00",5.375,"12,000.00",5.375,"36,000.00",5.375,"60,000.00",5.375,"36,000.00",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"156,000.00",5.375,"187,139.79"
31/03/2014,SUCKLEY PARISH COUNCIL (WORCS),1,600,7.75,600,7.75,"1,800.00",7.75,"1,800.00",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,800.00",7.75,"6,074.10"
31/03/2014,SWAVESEY PARISH COUNCIL(CAMBS),1,"3,821.40",3.97,"3,974.62",3.97,"12,905.80",3.97,"7,046.61",3.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,748.43",3.97,"30,474.27"
31/03/2014,SWANLAND PARISH COUNCIL (EAST RIDING),2,"19,000.00",4.847,"19,000.00",4.847,"57,000.00",4.847,"95,000.00",4.847,"95,000.00",4.847,500,4.8,0,0,0,0,0,0,0,0,0,0,0,0,"285,500.00",4.847,"334,847.61"
31/03/2014,SYSTON TOWN COUNCIL (LEICS),1,"15,553.26",5.5,"16,420.44",5.5,"54,961.64",5.5,"114,028.81",5.5,"69,718.76",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"270,682.91",5.5,"331,760.87"
31/03/2014,TARLETON PARISH COUNCIL (LANCS),3,"7,377.13",5.094,"7,757.75",5.095,"25,759.13",5.097,"52,598.26",5.1,"43,196.30",5.044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"136,688.57",5.081,"163,959.64"
31/03/2014,TARRINGTON PARISH COUNCIL (HEREFORD),2,"2,350.34",7.439,"2,528.51",7.451,"3,267.35",6.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,146.20",7.016,"9,160.74"
31/03/2014,TANGMERE PARISH COUNCIL (W SUSSEX),1,"5,040.51",4.8,"5,285.37",4.8,"17,447.05",4.8,"35,206.38",4.8,"34,837.15",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"97,816.46",4.8,"115,178.42"
31/03/2014,TAVISTOCK TOWN COUNCIL (DEVON),7,"41,263.80",8.108,"41,279.67",8.107,"95,944.17",7.643,"52,762.40",4.521,"45,431.41",4.366,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"276,681.45",6.648,"324,681.13"
31/03/2014,TELSCOMBE TOWN COUNCIL (EAST SUSSEX),4,"15,779.00",3.371,"11,889.50",4.016,"24,000.00",5.288,"40,000.00",5.288,"3,600.00",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"95,268.50",4.815,"111,018.93"
31/03/2014,TENBURY TOWN COUNCIL (WORCS),2,"3,609.14",3.809,"2,507.03",3.573,"4,106.94",2.89,719.59,2.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,942.70",3.35,"11,530.54"
31/03/2014,TESTON PARISH COUNCIL (KENT),2,"4,343.43",5.225,"4,573.35",5.225,"11,268.81",5.216,"19,360.01",5.21,"25,037.50",5.21,"32,379.94",5.21,"19,593.33",5.21,0,0,0,0,0,0,0,0,0,0,"116,556.37",5.212,"145,799.44"
31/03/2014,THARSTON & HAPTON PARISH COUNCIL (NORFK),1,"1,333.34",4.65,"1,333.34",4.65,"4,000.02",4.65,"6,666.70",4.65,"6,666.70",4.65,"6,666.70",4.65,"3,333.15",4.65,0,0,0,0,0,0,0,0,0,0,"29,999.95",4.65,"35,362.05"
31/03/2014,TETBURY TOWN COUNCIL (GLOS),1,"7,071.33",4.7,"7,407.59",4.7,"24,404.06",4.7,"49,049.86",4.7,"11,252.93",4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"99,185.77",4.7,"115,100.48"
31/03/2014,THEYDON BOIS PARISH COUNCIL (ESSEX),2,"27,578.52",4.93,"28,955.28",4.935,"95,845.29",4.944,"194,577.54",4.961,"115,963.04",4.533,"80,290.69",3.9,"27,270.50",3.9,0,0,0,0,0,0,0,0,0,0,"570,480.86",4.668,"658,918.69"
31/03/2014,THORNBURY TOWN COUNCIL (AVON),7,"40,086.84",8.298,"41,539.99",8.512,"87,820.80",7.913,"7,299.45",4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"176,747.08",8,"206,521.07"
31/03/2014,THORNE-MOORENDS TOWN COUNCIL (S YORKS),1,"9,906.68",3.84,"9,906.68",3.84,"29,720.04",3.84,"49,533.40",3.84,"44,580.21",3.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"143,647.01",3.84,"158,836.75"
31/03/2014,THORPE ST ANDREW PC (NORFOLK),1,"5,333.34",4.75,"5,333.34",4.75,"16,000.02",4.75,"5,333.24",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,999.94",4.75,"35,851.42"
31/03/2014,TILSWORTH PARISH COUNCIL(BUCKS),1,397.37,5.05,417.69,5.05,"1,385.65",5.05,"2,823.95",5.05,"3,623.80",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,648.46",5.05,"10,461.38"
31/03/2014,THURMASTON PARISH COUNCIL (LEICS),1,"14,391.29",8.375,"15,621.80",8.375,"55,346.29",8.375,"33,220.53",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"118,579.91",8.375,"150,447.43"
31/03/2014,TOTNES TOWN COUNCIL (DEVON),1,"4,652.18",5.375,"4,905.59",5.375,"16,379.11",5.375,"33,813.76",5.375,"25,036.45",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"84,787.09",5.375,"103,468.27"
31/03/2014,TEYNHAM PARISH COUNCIL(KENT),1,"1,741.76",5.15,"1,832.61",5.15,"6,091.61",5.15,"12,464.12",5.15,"16,072.24",5.15,"11,797.73",5.15,0,0,0,0,0,0,0,0,0,0,0,0,"50,000.07",5.15,"61,147.82"
31/03/2014,TOFT PARISH COUNCIL (CAMBS),1,"2,109.96",5.625,"2,230.38",5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,340.34",5.625,"4,636.53"
31/03/2014,TOCKWITH WITH WILSTROP PC (W YORKS),3,"2,826.48",5.232,"2,976.33",5.234,"9,910.31",5.239,"20,352.35",5.247,"10,422.41",4.923,"8,194.99",4.64,"10,307.49",4.64,"12,964.58",4.64,"16,306.62",4.64,"3,734.23",4.64,0,0,0,0,"97,995.79",4.892,"118,960.03"
31/03/2014,TOWCESTER PARISH COUNCIL (NORTHANTS),1,"7,674.99",1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,674.99",1.85,"7,764.01"
31/03/2014,TIVERTON TOWN COUNCIL (DEVON),1,"4,610.18",9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,610.18",9.75,"4,832.75"
31/03/2014,TRIMDON PARISH COUNCIL (DURHAM),1,774.47,7.125,830.63,7.125,"2,871.10",7.125,"4,208.29",7.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,684.49",7.125,"10,999.01"
31/03/2014,TWYFORD PARISH COUNCIL (HANTS),2,"4,533.34",2.588,"4,533.34",2.588,"13,600.02",2.588,"14,333.29",3.145,"3,600.00",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"40,599.99",3.021,"44,094.36"
31/03/2014,TORPOINT TOWN COUNCIL (CORNWALL),1,"18,938.98",5.125,"19,922.04",5.125,"66,188.13",5.125,"135,293.98",5.125,"81,619.51",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"321,962.64",5.125,"384,510.90"
31/03/2014,TOTLAND PARISH COUNCIL(ISLE OF WIGHT),1,"1,477.69",4.95,"1,551.74",4.95,"5,137.57",4.95,"10,428.82",4.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,595.82",4.95,"21,735.85"
31/03/2014,TYTHERINGTON PARISH COUNCIL (AVON),1,"1,000.00",8,"1,000.00",8,"2,500.00",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,500.00",8,"5,299.07"
31/03/2014,UCKFIELD TOWN COUNCIL (E SUSSEX),3,"26,000.00",4.16,"26,000.00",4.16,"78,000.00",4.16,"97,000.00",4.012,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"28,000.00",4.95,0,0,"495,000.00",4.559,"590,796.44"
31/03/2014,UPWELL PARISH COUNCIL (NORFOLK),2,"2,031.61",8.064,"2,169.14",8.06,"7,449.50",8.052,"10,697.89",8.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"22,348.14",8.046,"29,107.24"
31/03/2014,UP HATHERLEY PARISH COUNCIL (GLOS),1,"1,200.00",5.125,"1,200.00",5.125,"3,600.00",5.125,"6,000.00",5.125,"3,000.00",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,000.00",5.125,"17,840.71"
31/03/2014,UPTON-UPON-SEVERN TOWN COUNCIL (WORCS),1,"1,727.87",5.5,"1,824.22",5.5,"6,105.90",5.5,"4,659.15",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,317.14",5.5,"16,733.49"
31/03/2014,UPTON BISHOP PC (HEREFORDSHIRE),1,"2,175.63",4.75,"2,280.20",4.75,"7,519.52",4.75,"15,143.71",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,119.06",4.75,"31,491.58"
31/03/2014,UPTON PARISH COUNCIL (OXON),1,629.17,5.25,662.63,5.25,"2,206.97",5.25,402.24,5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,901.01",5.25,"4,419.67"
31/03/2014,VENTNOR TOWN COUNCIL   (ISLE OF WIGHT ),1,981.4,4.4,"1,025.05",4.4,"3,356.94",4.4,"6,667.29",4.4,"8,288.14",4.4,"2,859.02",4.4,0,0,0,0,0,0,0,0,0,0,0,0,"23,177.84",4.4,"26,824.10"
31/03/2014,WADDINGTON PARISH COUNCIL (LINCS),1,"4,381.50",2.88,"4,508.59",2.88,"14,325.77",2.88,"26,784.14",2.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,000.00",2.88,"52,869.92"
31/03/2014,WADEBRIDGE TOWN COUNCIL (CORNWALL),2,"15,536.99",4.946,"3,518.07",5.85,"5,672.58",5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,727.64",5.282,"26,497.18"
31/03/2014,WADHURST PARISH COUNCIL (E SUSSEX),1,"1,570.26",5.75,"1,570.26",5.75,"4,710.78",5.75,"7,851.30",5.75,"2,355.18",5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,057.78",5.75,"22,035.75"
31/03/2014,WADDESDON PARISH COUNCIL (BUCKS),1,"5,154.02",2.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,154.02",2.05,"5,226.21"
31/03/2014,WALBERTON PARISH COUNCIL (W SUSSEX),1,"2,654.97",4.64,"2,779.59",4.64,"5,956.65",4.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,391.21",4.64,"12,440.90"
31/03/2014,WALTHAM PARISH COUNCIL(N E LINCS),2,"6,875.33",4.605,"7,127.66",4.617,"11,072.60",4.307,"9,200.00",3.66,"9,200.00",3.66,"9,200.00",3.66,"5,520.00",3.66,0,0,0,0,0,0,0,0,0,0,"58,195.59",4.012,"63,121.70"
31/03/2014,WALSHAM-LE-WILLOWS PARISH C (SUFFOLK),1,"1,000.00",4.59,"1,000.00",4.59,"2,500.00",4.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,500.00",4.59,"4,933.24"
31/03/2014,WATERS UPTON PARISH COUNCIL (SHROPSHIRE),1,735.78,4.875,772.09,4.875,"2,552.47",4.875,"5,165.96",4.875,"4,431.89",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,658.19",4.875,"16,256.76"
31/03/2014,WASHINGTON PARISH COUNCIL (W.SUSSEX),1,"2,000.00",4.55,"2,000.00",4.55,"6,000.00",4.55,"10,000.00",4.55,"10,000.00",4.55,"3,000.00",4.55,0,0,0,0,0,0,0,0,0,0,0,0,"33,000.00",4.55,"38,339.55"
31/03/2014,WICKWAR PARISH COUNCIL (AVON),2,"4,320.40",8.639,"4,320.40",8.639,"6,159.94",5.756,"8,000.00",4.2,"8,000.00",4.2,"3,200.00",4.2,0,0,0,0,0,0,0,0,0,0,0,0,"34,000.74",5.61,"38,910.00"
31/03/2014,WARE TOWN COUNCIL (HERTS),3,"65,439.54",4.806,"68,622.35",4.807,"226,556.78",4.809,"233,574.14",4.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"594,192.81",4.816,"679,130.17"
31/03/2014,WAREHAM TOWN COUNCIL (DORSET),2,"5,181.25",1.804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,181.25",1.804,"5,244.01"
31/03/2014,WATERBEACH PARISH COUNCIL (CAMBS),2,"4,500.00",2.312,"4,500.00",2.312,"13,500.00",2.312,"9,000.00",1.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,500.00",2.163,"32,407.08"
31/03/2014,WATERINGBURY PARISH COUNCIL (KENT),3,"13,595.26",3.844,"13,595.26",3.844,"40,785.78",3.844,"62,976.21",3.976,"60,833.40",4.039,"60,833.40",4.039,"37,499.62",3.752,"22,000.00",3.48,0,0,0,0,0,0,0,0,"312,118.93",3.91,"344,206.63"
31/03/2014,WELLS CITY COUNCIL (SOMERSET),1,"3,333.34",4.76,"3,333.34",4.76,"10,000.02",4.76,"16,666.70",4.76,"16,666.70",4.76,"16,666.70",4.76,"14,999.83",4.76,0,0,0,0,0,0,0,0,0,0,"81,666.63",4.76,"96,539.01"
31/03/2014,WARMINSTER TOWN COUNCIL (WILTSHIRE),1,"17,517.25",4.93,"18,391.50",4.93,"60,867.27",4.93,"123,459.17",4.93,"157,499.34",4.93,"74,553.38",4.93,0,0,0,0,0,0,0,0,0,0,0,0,"452,287.91",4.93,"542,470.08"
31/03/2014,WELWYN PARISH COUNCIL (HERTS),2,"15,848.72",3.577,"16,420.67",3.578,"52,906.52",3.581,"101,724.16",3.586,"121,528.30",3.593,"117,678.36",3.743,"36,155.72",3.82,0,0,0,0,0,0,0,0,0,0,"462,262.45",3.645,"500,468.73"
31/03/2014,WELTON PARISH COUNCIL (LINCS),1,"4,227.05",8.625,"4,599.50",8.625,"16,376.03",8.625,"9,881.61",8.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,084.19",8.625,"44,900.50"
31/03/2014,WEST TYTHERLEY PARISH COUNCIL (HANTS),1,"1,350.12",8.375,"1,465.51",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,815.63",8.375,"3,103.29"
