Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,FIFE COUNCIL,452645,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2014,2500000,10.125,2.2,3347666.22
31/03/2010,FIFE COUNCIL,456519,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2015,2731924.7,10.25,2.64,3827039.48
31/03/2010,FIFE COUNCIL,456565,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2015,2000000,10.25,2.64,2777636.18
31/03/2010,FIFE COUNCIL,457552,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2016,2000000,10.25,3.01,2852838.06
31/03/2010,FIFE COUNCIL,457891,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2017,2000000,10.5,3.32,2950771.53
31/03/2010,FIFE COUNCIL,457892,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2018,2000000,10.5,3.58,3011297.95
31/03/2010,FIFE COUNCIL,459152,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2015,500000,9.125,2.64,665754.74
31/03/2010,FIFE COUNCIL,462655,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2019,1500000,8.875,3.78,2108724.42
31/03/2010,FIFE COUNCIL,463289,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2020,2000000,9,3.94,2868319.8
31/03/2010,FIFE COUNCIL,474446,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2022,1500000,8.25,4.12,2085656.23
31/03/2010,FIFE COUNCIL,474689,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2019,8195774.1,8.625,3.87,11566415.1
31/03/2010,FIFE COUNCIL,475171,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2020,1639154.82,8.625,4.01,2341158.76
31/03/2010,FIFE COUNCIL,475293,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2054,2000000,8.75,4.28,3838389.68
31/03/2010,FIFE COUNCIL,475761,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/09/2022,1500000,8.625,4.16,2151609.31
31/03/2010,FIFE COUNCIL,476037,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2024,1000000,8,4.26,1393936.26
31/03/2010,FIFE COUNCIL,476038,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2025,1000000,8,4.3,1408564.67
31/03/2010,FIFE COUNCIL,476039,FIX,MAT,Half Yearly,15/03/2010,15/09/2010,15/03/2026,1000000,8,4.34,1421747.23
31/03/2010,FIFE COUNCIL,476343,FIX,MAT,Half Yearly,04/11/2009,04/05/2010,04/05/2020,5000000,8.25,3.94,6947022.82
31/03/2010,FIFE COUNCIL,476806,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2025,5463849.4,7.875,4.34,7799381.28
31/03/2010,FIFE COUNCIL,480889,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2022,20000000,5.75,4.2,23442408.35
31/03/2010,FIFE COUNCIL,480894,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2023,4286016.36,5.625,4.26,4975927.42
31/03/2010,FIFE COUNCIL,481308,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2028,2191000,5.125,4.38,2435589.29
31/03/2010,FIFE COUNCIL,481309,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2028,6400000,5.125,4.38,7114455.24
31/03/2010,FIFE COUNCIL,481446,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2027,5000000,4.875,4.37,5393047.29
31/03/2010,FIFE COUNCIL,482246,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2037,4218000,4.75,4.42,4513455.55
31/03/2010,FIFE COUNCIL,482542,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2035,6500000,4.875,4.42,7064119.91
31/03/2010,FIFE COUNCIL,484474,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2025,500000,5,4.32,546787.88
31/03/2010,FIFE COUNCIL,492891,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2054,30000000,4.35,4.28,30901179.88
31/03/2010,FIFE COUNCIL,493193,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2047,30000000,4.5,4.33,31445841.35
31/03/2010,FIFE COUNCIL,493194,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2048,18800000,4.5,4.32,19748250.55
31/03/2010,FIFE COUNCIL,493921,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2052,12000000,4.5,4.29,12692421.69
31/03/2010,FIFE COUNCIL,496722,FIX,MAT,Half Yearly,25/02/2010,15/05/2010,15/11/2011,30000000,1.49,0.87,30392599.98
31/03/2010,HIGHLAND COUNCIL,450549,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2022,1053479.77,10.5,4.16,1699389.53
31/03/2010,HIGHLAND COUNCIL,452310,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2023,700000,10.375,4.2,1129629.08
31/03/2010,HIGHLAND COUNCIL,454211,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2033,700000,10.25,4.42,1292815.64
31/03/2010,HIGHLAND COUNCIL,459314,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2021,3000000,9.125,4.01,4354103.04
31/03/2010,HIGHLAND COUNCIL,464213,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2037,702319.85,9.125,4.42,1225259.76
31/03/2010,HIGHLAND COUNCIL,467093,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2019,2966238.95,9.375,3.68,4250516.67
31/03/2010,HIGHLAND COUNCIL,467454,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2021,400000,9.375,4.01,589371.46
31/03/2010,HIGHLAND COUNCIL,468141,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2024,800000,10.875,4.28,1365625.14
31/03/2010,HIGHLAND COUNCIL,469054,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2023,400000,11.25,4.23,686571.22
31/03/2010,HIGHLAND COUNCIL,472856,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2021,1000000,9.375,4.07,1483352.48
31/03/2010,HIGHLAND COUNCIL,474785,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2054,1000000,8.875,4.28,1910514.35
31/03/2010,HIGHLAND COUNCIL,474807,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2051,1000000,8.625,4.29,1836904.81
31/03/2010,HIGHLAND COUNCIL,474808,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2052,1000000,8.625,4.29,1844118.66
31/03/2010,HIGHLAND COUNCIL,474817,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2053,1000000,8.625,4.29,1851032.73
31/03/2010,HIGHLAND COUNCIL,474818,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2054,1000000,8.625,4.28,1860976.02
31/03/2010,HIGHLAND COUNCIL,475052,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2048,500000,8.75,4.32,913816.54
31/03/2010,HIGHLAND COUNCIL,475184,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2045,500000,8.625,4.34,886148.32
31/03/2010,HIGHLAND COUNCIL,475185,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2044,500000,9,4.37,910526.32
31/03/2010,HIGHLAND COUNCIL,476093,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2020,2000000,8,3.87,2679569.45
31/03/2010,HIGHLAND COUNCIL,476150,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2045,1000000,8.375,4.37,1714629.75
31/03/2010,HIGHLAND COUNCIL,476580,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2020,9832477.9,8.25,3.94,13447899.13
31/03/2010,HIGHLAND COUNCIL,476656,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2055,1000000,8,4.26,1748958.3
31/03/2010,HIGHLAND COUNCIL,476790,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2055,4000000,7.875,4.26,6895705.1
31/03/2010,HIGHLAND COUNCIL,476823,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2055,1000000,7.875,4.26,1723926.27
31/03/2010,HIGHLAND COUNCIL,476824,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2055,1000000,7.875,4.26,1723926.27
31/03/2010,HIGHLAND COUNCIL,477578,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2056,10000000,8.375,4.26,18270139.92
31/03/2010,HIGHLAND COUNCIL,477622,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2056,10000000,8.375,4.26,18270139.92
31/03/2010,HIGHLAND COUNCIL,477985,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2056,3000000,8.25,4.26,5405676.18
31/03/2010,HIGHLAND COUNCIL,478594,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2031,11135901,7.75,4.41,16268243.47
31/03/2010,HIGHLAND COUNCIL,479272,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2027,25000000,7.75,4.36,35100959.12
31/03/2010,HIGHLAND COUNCIL,479600,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2022,13800000,7.125,4.16,17756946.46
31/03/2010,HIGHLAND COUNCIL,479704,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2027,25000000,7,4.36,32866233.65
31/03/2010,HIGHLAND COUNCIL,479824,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2024,8793583,6.875,4.26,11199707.33
31/03/2010,HIGHLAND COUNCIL,479831,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2024,766648,7.125,4.26,996475.05
31/03/2010,HIGHLAND COUNCIL,480402,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2027,5000000,6.125,4.37,6065652.15
31/03/2010,HIGHLAND COUNCIL,488282,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2033,3600000,5,4.42,3903307.78
31/03/2010,HIGHLAND COUNCIL,492695,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2052,13500000,4.25,4.29,13395294.81
31/03/2010,HIGHLAND COUNCIL,492696,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2053,23300000,4.25,4.29,23117768.23
31/03/2010,HIGHLAND COUNCIL,492697,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2054,20000000,4.25,4.28,19881563.74
31/03/2010,HIGHLAND COUNCIL,493070,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2054,8600000,4.25,4.28,8549072.41
31/03/2010,HIGHLAND COUNCIL,493071,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2053,5000000,4.25,4.29,4960736.67
31/03/2010,HIGHLAND COUNCIL,493425,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2056,60000000,4.8,4.26,66534421.52
31/03/2010,HIGHLAND COUNCIL,493626,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2054,10000000,4.55,4.28,10535013.87
31/03/2010,HIGHLAND COUNCIL,493835,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2054,5000000,4.45,4.28,5168430.29
31/03/2010,HIGHLAND COUNCIL,494492,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2011,5000000,3.99,0.58,5254273.79
31/03/2010,HIGHLAND COUNCIL,495238,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2011,15000000,2.1,0.58,15340025.95
31/03/2010,HIGHLAND COUNCIL,495585,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2013,10000000,2.73,1.44,10377431.86
31/03/2010,HIGHLAND COUNCIL,495586,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2014,10000000,3.02,1.96,10405896.33
31/03/2010,HIGHLAND COUNCIL,495587,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2015,10000000,3.24,2.42,10383984.89
31/03/2010,HIGHLAND COUNCIL,495649,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2018,15000000,3.57,3.46,15114449.45
31/03/2010,HIGHLAND COUNCIL,496154,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2014,7500000,2.66,1.96,7701033.56
31/03/2010,HIGHLAND COUNCIL,496155,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2018,7500000,3.62,3.46,7583235.97
31/03/2010,HIGHLAND COUNCIL,496413,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2016,20700000,3.3,2.83,21233415.88
31/03/2010,HIGHLAND COUNCIL,496553,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2017,20000000,3.77,3.17,20748048.35
31/03/2010,HIGHLAND COUNCIL,496803,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2019,25000000,4.12,3.68,25836280.12
31/03/2010,INVERCLYDE COUNCIL,465200,FIX,ANN,Half Yearly,01/02/2010,01/08/2010,01/02/2014,6082.99,9.5,1.16,7276.01
31/03/2010,INVERCLYDE COUNCIL,468894,FIX,EIP,Half Yearly,01/02/2010,01/08/2010,01/02/2016,4182.3,11.625,1.7,5494.3
31/03/2010,INVERCLYDE COUNCIL,465160,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/02/2014,17774.86,9.5,1.96,22978.21
31/03/2010,INVERCLYDE COUNCIL,465161,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2014,17774.86,9.5,2.2,23386.76
31/03/2010,INVERCLYDE COUNCIL,465857,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2014,17774.86,9.375,1.96,22821.78
31/03/2010,INVERCLYDE COUNCIL,465858,FIX,MAT,Half Yearly,22/10/2009,22/04/2010,22/04/2014,17774.86,9.375,2.2,23434.43
31/03/2010,INVERCLYDE COUNCIL,465946,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2014,35549.73,9.375,2.2,46801.72
31/03/2010,INVERCLYDE COUNCIL,466953,FIX,MAT,Half Yearly,08/01/2010,08/07/2010,08/07/2014,44437.16,9.75,2.2,59027.04
31/03/2010,INVERCLYDE COUNCIL,470362,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2018,17212.37,10.625,2.49,24391.47
31/03/2010,INVERCLYDE COUNCIL,474110,FIX,MAT,Half Yearly,09/01/2010,09/07/2010,09/01/2023,35549.73,6.875,4.2,45421.06
31/03/2010,INVERCLYDE COUNCIL,466378,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/08/2015,17774.86,9.125,2.64,23715.27
31/03/2010,INVERCLYDE COUNCIL,473978,FIX,MAT,Half Yearly,09/01/2010,09/07/2010,09/01/2024,35549.73,7,4.26,46174.35
31/03/2010,INVERCLYDE COUNCIL,466377,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2015,17774.86,9.125,2.64,23739.21
31/03/2010,INVERCLYDE COUNCIL,466743,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2015,17774.86,9.375,2.83,24407.97
31/03/2010,INVERCLYDE COUNCIL,466954,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2015,44437.16,9.75,2.64,60767.12
31/03/2010,INVERCLYDE COUNCIL,467697,FIX,MAT,Half Yearly,08/01/2010,08/07/2010,08/01/2015,17774.86,9.875,2.42,24110.41
31/03/2010,INVERCLYDE COUNCIL,467772,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/02/2015,44437.16,10,2.42,60441.75
31/03/2010,INVERCLYDE COUNCIL,467773,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/02/2015,44437.16,10,2.42,60385.86
31/03/2010,INVERCLYDE COUNCIL,467774,FIX,MAT,Half Yearly,09/01/2010,09/07/2010,09/01/2015,44437.16,10,2.42,60533.57
31/03/2010,INVERCLYDE COUNCIL,467775,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/08/2015,44437.16,10,2.64,61272.91
31/03/2010,INVERCLYDE COUNCIL,467776,FIX,MAT,Half Yearly,22/10/2009,22/04/2010,22/04/2015,44437.16,10,2.64,61785.37
31/03/2010,INVERCLYDE COUNCIL,467777,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/06/2015,44437.16,10,2.64,61608.66
31/03/2010,INVERCLYDE COUNCIL,467778,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2015,30217.27,10,2.64,41707.64
31/03/2010,INVERCLYDE COUNCIL,467982,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/06/2017,31994.75,10.25,3.32,47117.54
31/03/2010,INVERCLYDE COUNCIL,468755,FIX,MAT,Half Yearly,22/10/2009,22/04/2010,22/04/2016,17774.86,11.25,3.01,26711.12
31/03/2010,INVERCLYDE COUNCIL,476081,FIX,MAT,Half Yearly,15/12/2009,15/06/2010,15/06/2020,35549.73,8,3.94,48410.88
31/03/2010,INVERCLYDE COUNCIL,466744,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/12/2015,26662.29,9.375,2.83,36567.02
31/03/2010,INVERCLYDE COUNCIL,466812,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2016,17774.86,9.375,3.17,24941.39
31/03/2010,INVERCLYDE COUNCIL,466813,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/12/2016,26662.29,9.375,3.17,37360.71
31/03/2010,INVERCLYDE COUNCIL,466955,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/08/2016,44437.16,9.75,3.01,62224.6
31/03/2010,INVERCLYDE COUNCIL,466956,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2017,44437.16,9.75,3.32,63270
31/03/2010,INVERCLYDE COUNCIL,466983,FIX,MAT,Half Yearly,09/01/2010,09/07/2010,09/01/2017,44437.16,9.875,3.17,63453.92
31/03/2010,INVERCLYDE COUNCIL,466984,FIX,MAT,Half Yearly,09/01/2010,09/07/2010,09/01/2018,44437.16,9.875,3.46,64703.2
31/03/2010,INVERCLYDE COUNCIL,466985,FIX,MAT,Half Yearly,08/01/2010,08/07/2010,08/07/2018,44437.16,9.875,3.58,65303.02
31/03/2010,INVERCLYDE COUNCIL,466986,FIX,MAT,Half Yearly,01/10/2009,01/04/2010,01/04/2018,44437.16,9.875,3.58,65932.06
31/03/2010,INVERCLYDE COUNCIL,466987,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,30/09/2019,44437.16,9.875,3.78,65886.27
31/03/2010,INVERCLYDE COUNCIL,466992,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2019,35549.73,10,3.78,53379.65
31/03/2010,INVERCLYDE COUNCIL,467028,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/02/2020,26662.29,9.75,3.87,39745.03
31/03/2010,INVERCLYDE COUNCIL,467029,FIX,MAT,Half Yearly,31/03/2010,30/09/2010,31/03/2019,26662.29,9.75,3.68,38966.26
31/03/2010,INVERCLYDE COUNCIL,467826,FIX,MAT,Half Yearly,22/10/2009,22/04/2010,22/04/2017,16886.12,9.875,3.32,24533.65
31/03/2010,INVERCLYDE COUNCIL,467990,FIX,MAT,Half Yearly,08/01/2010,08/07/2010,08/01/2020,35549.73,10.5,3.87,55418.55
31/03/2010,INVERCLYDE COUNCIL,467993,FIX,MAT,Half Yearly,09/01/2010,09/07/2010,09/07/2020,16886.12,10.5,3.94,26566.84
31/03/2010,INVERCLYDE COUNCIL,468068,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/08/2018,35549.73,10.625,3.58,54070.59
31/03/2010,INVERCLYDE COUNCIL,474528,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2022,44437.16,8.5,4.16,64065.62
31/03/2010,INVERCLYDE COUNCIL,475130,FIX,MAT,Half Yearly,01/02/2010,01/08/2010,01/02/2022,35549.73,8.625,4.12,50923.98
31/03/2010,INVERCLYDE COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/02/2023,35549.73,8.625,4.2,51444.25
31/03/2010,INVERCLYDE COUNCIL,453111,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2012,75130.89,10.375,1.16,92540.29
31/03/2010,INVERCLYDE COUNCIL,453708,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2014,150261.78,10.125,2.2,202664.44
31/03/2010,INVERCLYDE COUNCIL,457856,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/03/2012,75130.89,10.5,0.87,89468.55
31/03/2010,INVERCLYDE COUNCIL,458658,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/03/2013,150261.78,9.5,1.44,185777.37
31/03/2010,INVERCLYDE COUNCIL,465177,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2013,75130.89,9.5,1.7,95010.32
31/03/2010,INVERCLYDE COUNCIL,465178,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/03/2014,75130.89,9.5,1.96,96880.06
31/03/2010,INVERCLYDE COUNCIL,465179,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2014,75130.89,9.5,2.2,98572.26
31/03/2010,INVERCLYDE COUNCIL,465904,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/03/2014,75130.89,9.375,1.96,96520.23
31/03/2010,INVERCLYDE COUNCIL,465905,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2014,75130.89,9.375,2.2,98171.72
31/03/2010,INVERCLYDE COUNCIL,465906,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/03/2015,75130.89,9.375,2.42,99672.51
31/03/2010,INVERCLYDE COUNCIL,465907,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/11/2014,150261.78,9.375,2.42,200995.93
31/03/2010,INVERCLYDE COUNCIL,466307,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2015,398193.72,9,2.64,527472.56
31/03/2010,INVERCLYDE COUNCIL,466589,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2016,375654.45,9.375,3.01,521645.94
31/03/2010,INVERCLYDE COUNCIL,467432,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2017,300523.56,9.25,3.32,423154.68
31/03/2010,INVERCLYDE COUNCIL,467433,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2018,300523.56,9.25,3.58,430114.61
31/03/2010,INVERCLYDE COUNCIL,474494,FIX,MAT,Half Yearly,15/11/2009,15/05/2010,15/05/2013,35549.73,8.625,1.7,44158.4
31/03/2010,INVERCLYDE COUNCIL,486778,FIX,MAT,Half Yearly,18/01/2010,18/07/2010,18/07/2027,1277225.13,5,4.37,1386795.92
31/03/2010,INVERCLYDE COUNCIL,488784,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/06/2034,601047.12,5,4.42,662381.8
31/03/2010,INVERCLYDE COUNCIL,494412,FIX,MAT,Half Yearly,15/12/2009,15/06/2010,15/12/2057,10000000,4.41,4.25,10453915.1
31/03/2010,INVERCLYDE COUNCIL,494722,FIX,MAT,Half Yearly,15/02/2010,15/08/2010,15/08/2058,10000000,4.39,4.25,10339265.01
31/03/2010,INVERCLYDE COUNCIL,494754,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/09/2057,5000000,4.39,4.25,5148948.25
31/03/2010,INVERCLYDE COUNCIL,494755,FIX,MAT,Half Yearly,20/03/2010,20/09/2010,20/03/2058,5000000,4.39,4.25,5149413.78
31/03/2010,INVERCLYDE COUNCIL,495120,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/12/2011,4000000,2.48,0.87,4139216.92
31/03/2010,INVERCLYDE COUNCIL,495121,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/12/2013,4000000,3.09,1.96,4199970.97
31/03/2010,INVERCLYDE COUNCIL,495122,FIX,MAT,Half Yearly,01/12/2009,01/06/2010,01/06/2042,7000000,4,4.38,6635434.14
31/03/2010,INVERCLYDE COUNCIL,495424,FIX,MAT,Half Yearly,02/10/2009,02/04/2010,02/04/2010,5000000,0.83,0.58,5020551.12
31/03/2010,INVERCLYDE COUNCIL,496091,FIX,MAT,Half Yearly,13/10/2009,13/04/2010,13/10/2019,10000000,3.55,3.87,9911197.38
31/03/2010,INVERCLYDE COUNCIL,496922,FIX,MAT,Half Yearly,26/03/2010,26/09/2010,26/03/2015,5000000,2.85,2.42,5102369.88
31/03/2010,INVERCLYDE COUNCIL,496923,FIX,MAT,Half Yearly,26/03/2010,26/09/2010,26/09/2016,5000000,3.37,3.01,5107653.64
31/03/2010,INVERCLYDE COUNCIL,496924,FIX,MAT,Half Yearly,26/03/2010,26/09/2010,26/09/2018,5000000,3.86,3.58,5104323.63
31/03/2010,MIDLOTHIAN COUNCIL,474661,FIX,MAT,Half Yearly,03/02/2010,03/08/2010,03/08/2021,648145.28,8.5,4.07,915436.33
31/03/2010,MIDLOTHIAN COUNCIL,475176,FIX,MAT,Half Yearly,03/02/2010,03/08/2010,03/02/2023,648145.28,8.625,4.2,939224
31/03/2010,MIDLOTHIAN COUNCIL,476350,FIX,MAT,Half Yearly,28/03/2010,28/09/2010,28/09/2024,626101.47,8.25,4.28,892892.1
31/03/2010,MIDLOTHIAN COUNCIL,476771,FIX,MAT,Half Yearly,21/12/2009,21/06/2010,21/12/2025,518516.22,7.875,4.34,737039.02
31/03/2010,MIDLOTHIAN COUNCIL,73968,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2028,7628.95,7.75,3.99,10327.48
31/03/2010,MIDLOTHIAN COUNCIL,82843,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2028,59319.04,8.25,4.03,83469.58
31/03/2010,MIDLOTHIAN COUNCIL,82844,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2028,99969.05,8.5,4.03,143181.98
31/03/2010,MIDLOTHIAN COUNCIL,82855,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2028,7816.55,8,4.03,10803.99
31/03/2010,MIDLOTHIAN COUNCIL,82957,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2028,53572.01,8.75,4.03,78086.09
31/03/2010,MIDLOTHIAN COUNCIL,404235,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,120531.95,9.125,4.1,181944.83
31/03/2010,MIDLOTHIAN COUNCIL,404512,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,89849.99,9.125,4.1,135629.94
31/03/2010,MIDLOTHIAN COUNCIL,405006,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,6592.98,8.75,4.1,9688.69
31/03/2010,MIDLOTHIAN COUNCIL,406028,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,41223.89,8.75,4.1,60580.39
31/03/2010,MIDLOTHIAN COUNCIL,406092,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2029,38484.13,8.75,4.1,56554.19
31/03/2010,MIDLOTHIAN COUNCIL,409677,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/11/2030,116439.32,9.5,4.16,182244.47
