Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,MARSHCHAPEL PARISH COUNCIL (LINCS),493406,FIX,ANN,Half Yearly,29/12/2016,29/06/2017,29/06/2022,"16,400.02",5.8,0.04,"19,368.07"
31/03/2017,MARSHLAND ST JAMES PC (NORFOLK),496893,FIX,EIP,Half Yearly,04/02/2017,04/08/2017,04/02/2020,"7,500.00",2.96,-0.06,"7,895.98"
31/03/2017,MARSHLAND ST JAMES PC (NORFOLK),504416,FIX,ANN,Half Yearly,04/02/2017,04/08/2017,04/08/2025,"10,112.22",2.17,0.22,"11,022.33"
31/03/2017,MARSTON ST LAWRENCE PARISH C (OXON),498956,FIX,ANN,Half Yearly,28/03/2017,28/09/2017,28/09/2021,"1,921.88",2.47,0,"2,042.50"
31/03/2017,MARSWORTH PARISH COUNCIL (BUCKS),482297,FIX,ANN,Half Yearly,20/12/2016,20/06/2017,20/12/2024,"17,765.68",4.75,0.19,"21,400.21"
31/03/2017,MARSWORTH PARISH COUNCIL (BUCKS),482612,FIX,ANN,Half Yearly,20/12/2016,20/06/2017,20/12/2024,"4,592.86",5.125,0.19,"5,613.88"
31/03/2017,MARTOCK PARISH COUNCIL (SOMERSET),487201,FIX,ANN,Half Yearly,26/10/2016,26/04/2017,26/10/2027,"52,876.23",4.875,0.4,"67,496.20"
31/03/2017,MAYFIELD & FIVE ASHES PC (EAST SUSSEX),498289,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2035,"69,130.58",5.35,0.97,"101,519.68"
31/03/2017,MELBOURN PARISH COUNCIL (HERTS),502551,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/10/2063,"638,857.96",4.53,1.67,"1,078,342.15"
31/03/2017,MELBOURN PARISH COUNCIL (HERTS),504232,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/09/2035,"188,697.66",2.93,0.94,"225,161.36"
31/03/2017,MELBOURN PARISH COUNCIL (HERTS),505703,FIX,ANN,Half Yearly,14/02/2017,14/08/2017,14/02/2037,"57,000.00",2.39,1.03,"65,034.14"
31/03/2017,MELDRETH PARISH COUNCIL (HERTS),501927,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2037,"109,418.23",3.58,1.09,"140,244.77"
31/03/2017,MELTON PARISH COUNCIL (SUFFOLK),494785,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2018,"2,699.66",4.53,-0.09,"2,824.37"
31/03/2017,MENDLESHAM PARISH COUNCIL (SUFFOLK),501400,FIX,ANN,Half Yearly,05/01/2017,05/07/2017,05/07/2032,"27,974.95",2.93,0.73,"33,098.84"
31/03/2017,MEPAL PARISH COUNCIL (CAMBS),499182,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2021,"4,221.27",2.27,0.02,"4,487.07"
31/03/2017,MERRIOTT PARISH COUNCIL (SOMERSET),502413,FIX,ANN,Half Yearly,03/01/2017,03/07/2017,03/07/2034,"114,816.27",3.81,0.87,"146,909.12"
31/03/2017,MESSINGHAM PARISH COUNCIL (HUMBERSIDE),503414,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/11/2029,"31,204.28",3.07,0.55,"36,779.78"
31/03/2017,METHERINGHAM ETC PARISH COUNCIL (LINCS),497848,FIX,ANN,Half Yearly,06/03/2017,06/09/2017,06/09/2020,"7,472.89",2.07,-0.04,"7,791.47"
31/03/2017,MICHELDEVER PARISH COUNCIL (HANTS),497226,FIX,ANN,Half Yearly,11/11/2016,11/05/2017,11/05/2020,"17,537.70",2.96,-0.04,"18,603.21"
31/03/2017,MICHELDEVER PARISH COUNCIL (HANTS),504043,FIX,ANN,Half Yearly,22/10/2016,22/04/2017,22/04/2035,"70,671.37",2.72,0.94,"83,145.65"
31/03/2017,MIDDLE FEN AND MERE INTERNAL DRAINAGE B,490809,FIX,ANN,Half Yearly,15/03/2017,15/09/2017,15/09/2025,"95,762.36",4.4,0.22,"114,693.49"
31/03/2017,MIDDLE FEN AND MERE INTERNAL DRAINAGE B,493249,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2027,"195,102.34",5.25,0.36,"251,646.72"
31/03/2017,MIDDLE LEVEL COMMISSIONERS  (CAMBS),493141,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/03/2037,"2,018,229.04",4.8,1.03,"2,851,629.87"
31/03/2017,MIDDLE LEVEL COMMISSIONERS  (CAMBS),494088,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/09/2037,"2,042,212.36",4.7,1.06,"2,873,466.40"
31/03/2017,MIDDLE LEVEL COMMISSIONERS  (CAMBS),494569,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/03/2038,"1,660,954.98",4.78,1.09,"2,363,401.19"
31/03/2017,MIDDLE LEVEL COMMISSIONERS  (CAMBS),495482,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/03/2039,"1,688,249.48",4.35,1.15,"2,327,199.13"
31/03/2017,MIDDLE LEVEL COMMISSIONERS  (CAMBS),496351,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/09/2039,"856,318.03",4.39,1.17,"1,189,812.46"
31/03/2017,MIDDLE LEVEL COMMISSIONERS  (CAMBS),496352,FIX,ANN,Half Yearly,23/12/2016,23/06/2017,23/12/2029,"1,292,724.83",4.16,0.55,"1,628,068.31"
31/03/2017,MIDDLE LEVEL COMMISSIONERS  (CAMBS),498342,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/09/2040,"894,472.46",5.36,1.22,"1,373,528.17"
31/03/2017,MIDDLE RASEN PARISH COUNCIL (LINCS),491349,FIX,ANN,Half Yearly,01/03/2017,01/09/2017,01/03/2021,"5,010.51",4.45,-0.03,"5,528.66"
31/03/2017,MIDDLETON PARISH COUNCIL (NORFOLK),505938,FIX,ANN,Half Yearly,30/03/2017,30/09/2017,30/09/2026,"30,000.00",1.51,0.29,"31,852.48"
31/03/2017,MIDSOMER NORTON TOWN COUNCIL (SOMERSET),498699,FIX,ANN,Half Yearly,03/02/2017,03/08/2017,03/08/2025,"30,834.59",2.77,0.22,"34,488.29"
31/03/2017,MILBORNE PORT PARISH COUNCIL (DORSET),499104,FIX,ANN,Half Yearly,10/11/2016,10/05/2017,10/11/2021,"15,878.80",2.36,0.02,"16,919.46"
31/03/2017,MILBORNE ST ANDREW PARISH C (DORSET),476203,FIX,ANN,Half Yearly,15/10/2016,15/04/2017,15/04/2021,"5,294.48",8.5,0,"6,481.85"
31/03/2017,MILDENHALL INTERNAL DRAINAGE BOARD,490810,FIX,ANN,Half Yearly,15/03/2017,15/09/2017,15/09/2025,"79,801.89",4.4,0.22,"95,577.81"
31/03/2017,MILFORD-ON-SEA PARISH COUNCIL (HANTS),496501,FIX,ANN,Half Yearly,02/02/2017,02/08/2017,02/02/2030,"68,674.26",4.35,0.55,"87,431.98"
31/03/2017,MILLAND PARISH COUNCIL (WEST SUSSEX),498544,FIX,EIP,Half Yearly,09/11/2016,09/05/2017,09/05/2026,"25,333.37",4.08,0.29,"30,119.65"
31/03/2017,MILLAND PARISH COUNCIL (WEST SUSSEX),499279,FIX,ANN,Half Yearly,28/12/2016,28/06/2017,28/12/2026,"11,378.72",2.76,0.32,"12,891.96"
31/03/2017,MILLBROOK PARISH COUNCIL (CORNWALL),476131,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/06/2021,"2,100.97",8.375,0,"2,564.87"
31/03/2017,MILLBROOK PARISH COUNCIL (CORNWALL),476282,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/06/2021,"6,303.34",8.375,0,"7,695.12"
31/03/2017,MILLBROOK PARISH COUNCIL (CORNWALL),476450,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/06/2021,"42,639.81",8.5,0,"52,202.43"
31/03/2017,MINCHINHAMPTON PARISH COUNCIL (GLOS),488382,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2028,"37,581.07",4.85,0.47,"48,648.79"
31/03/2017,MINSTER PARISH COUNCIL (KENT),492578,FIX,ANN,Half Yearly,18/03/2017,18/09/2017,18/09/2026,"54,614.56",4.7,0.29,"67,366.44"
31/03/2017,MORPETH TOWN COUNCIL (NORTHUMBERLAND),497868,FIX,EIP,Half Yearly,14/03/2017,14/09/2017,14/09/2030,"33,750.00",3.32,0.57,"40,082.28"
31/03/2017,MOULSFORD PARISH COUNCIL (OXON),496913,FIX,ANN,Half Yearly,31/10/2016,30/04/2017,30/10/2049,"65,051.32",4.72,1.56,"101,171.66"
31/03/2017,MOULTON PARISH COUNCIL (NORTHANTS),486447,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2026,"29,986.58",5.125,0.32,"38,106.02"
31/03/2017,MOULTON PARISH COUNCIL (NORTHANTS),497387,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2020,"9,507.47",2.65,-0.04,"10,024.37"
31/03/2017,MOULTON PARISH COUNCIL (NORTHANTS),504717,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2065,"992,152.48",3.38,1.66,"1,400,123.98"
31/03/2017,MOULTON PARISH COUNCIL (NORTHANTS),505379,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/05/2066,"994,805.13",2.42,1.65,"1,174,848.30"
31/03/2017,MOULTON PARISH COUNCIL (NORTHANTS),505928,FIX,ANN,Half Yearly,30/03/2017,01/05/2017,01/11/2066,"250,000.00",2.82,1.65,"317,746.23"
31/03/2017,MUCH HADHAM PARISH COUNCIL (HERTS),504056,FIX,ANN,Half Yearly,20/11/2016,20/05/2017,20/05/2035,"75,546.93",3.08,0.94,"91,594.99"
31/03/2017,MUNDESLEY-ON-SEA PARISH COUNCIL(NORFOLK),502622,FIX,EIP,Half Yearly,31/10/2016,30/04/2017,31/10/2023,"11,200.00",2.7,0.12,"12,286.24"
31/03/2017,MYDDLE & BROUGHTON P C (SHROPSHIRE),503237,FIX,ANN,Half Yearly,10/03/2017,10/09/2017,10/09/2019,"7,695.82",2.1,-0.08,"7,949.10"
31/03/2017,MYLAND COMMUNITY COUNCIL (ESSEX),490194,FIX,ANN,Half Yearly,08/12/2016,08/06/2017,08/06/2030,"124,208.37",4.45,0.59,"160,171.99"
31/03/2017,NAILSEA TOWN COUNCIL (AVON),494249,FIX,ANN,Half Yearly,11/01/2017,11/07/2017,11/01/2038,"99,166.47",4.6,1.09,"139,166.10"
31/03/2017,NAILSEA TOWN COUNCIL (AVON),495943,FIX,ANN,Half Yearly,11/01/2017,11/07/2017,11/07/2059,"142,437.80",4.33,1.68,"223,713.91"
31/03/2017,NAILSEA TOWN COUNCIL (AVON),503326,FIX,ANN,Half Yearly,11/01/2017,11/07/2017,11/07/2054,"189,811.68",4.04,1.64,"276,649.76"
31/03/2017,NAILSWORTH TOWN COUNCIL (GLOS),498265,VAR,MAT,Half Yearly,11/01/2017,11/07/2017,11/01/2021,"47,000.00",1.33,0.44,"47,251.88"
31/03/2017,NAILSWORTH TOWN COUNCIL (GLOS),501644,FIX,ANN,Half Yearly,07/11/2016,07/05/2017,07/11/2032,"130,786.52",2.94,0.77,"155,329.65"
31/03/2017,NARBOROUGH PARISH COUNCIL (LEICS),503479,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2029,"88,934.83",2.78,0.55,"102,909.77"
31/03/2017,NARBOROUGH PARISH COUNCIL (LEICS),505347,FIX,ANN,Half Yearly,20/03/2017,20/09/2017,20/09/2056,"248,204.74",2.6,1.66,"291,625.17"
31/03/2017,NAVENBY WITH SKINNAND PARISH C (LINCS),499312,FIX,ANN,Half Yearly,19/01/2017,19/07/2017,19/01/2042,"269,833.64",3.69,1.29,"355,061.42"
31/03/2017,NAVENBY WITH SKINNAND PARISH C (LINCS),503008,FIX,ANN,Half Yearly,13/10/2016,13/04/2017,13/04/2044,"47,817.27",4.27,1.4,"68,070.99"
31/03/2017,NAYLAND WITH WISSINGTON PARISH C (ESSEX),401969,FIX,ANN,Half Yearly,26/01/2017,26/07/2017,26/07/2029,"2,861.64",9.375,0.51,"4,763.09"
31/03/2017,NAYLAND WITH WISSINGTON PARISH C (ESSEX),482552,FIX,EIP,Half Yearly,26/01/2017,26/07/2017,26/01/2025,"11,076.84",4.875,0.19,"13,274.28"
31/03/2017,NAZEING PARISH COUNCIL   (ESSEX),491712,FIX,ANN,Half Yearly,14/12/2016,14/06/2017,14/06/2056,"357,218.09",4.5,1.66,"563,819.81"
31/03/2017,NETTLEHAM PARISH COUNCIL (LINCS),480972,FIX,ANN,Half Yearly,16/01/2017,16/07/2017,16/01/2024,"12,848.39",5.875,0.12,"15,788.84"
31/03/2017,NETTLEHAM PARISH COUNCIL (LINCS),482135,FIX,ANN,Half Yearly,16/01/2017,16/07/2017,16/01/2024,"11,961.88",4.5,0.12,"14,017.87"
31/03/2017,NETTLEHAM PARISH COUNCIL (LINCS),482527,FIX,ANN,Half Yearly,16/01/2017,16/07/2017,16/01/2025,"22,388.02",4.875,0.19,"27,096.31"
31/03/2017,NETTLEHAM PARISH COUNCIL (LINCS),493465,FIX,ANN,Half Yearly,16/01/2017,16/07/2017,16/01/2038,"54,355.28",5.3,1.09,"81,096.33"
31/03/2017,NETTLEHAM PARISH COUNCIL (LINCS),498796,FIX,ANN,Half Yearly,16/01/2017,16/07/2017,16/07/2031,"40,249.21",4.39,0.66,"52,280.92"
31/03/2017,NEW ALRESFORD TOWN COUNCIL (HANTS),484543,FIX,ANN,Half Yearly,27/01/2017,27/07/2017,27/07/2025,"69,670.75",5.5,0.22,"87,323.73"
31/03/2017,NEW ALRESFORD TOWN COUNCIL (HANTS),485349,FIX,ANN,Half Yearly,27/01/2017,27/07/2017,27/01/2026,"10,121.43",5,0.25,"12,548.83"
31/03/2017,NEW ALRESFORD TOWN COUNCIL (HANTS),489086,FIX,ANN,Half Yearly,27/01/2017,27/07/2017,27/07/2029,"162,054.49",4.95,0.51,"212,345.18"
31/03/2017,NEW ALRESFORD TOWN COUNCIL (HANTS),501080,FIX,ANN,Half Yearly,27/01/2017,27/07/2017,27/01/2019,"5,675.19",1.81,-0.09,"5,809.80"
31/03/2017,NEW ALRESFORD TOWN COUNCIL (HANTS),502633,FIX,ANN,Half Yearly,27/01/2017,27/07/2017,27/07/2038,"27,366.38",4.01,1.12,"36,501.89"
31/03/2017,NEW ALRESFORD TOWN COUNCIL (HANTS),504257,FIX,ANN,Half Yearly,27/01/2017,27/07/2017,27/07/2019,"9,499.23",1.78,-0.08,"9,764.73"
31/03/2017,NEW MILLS TOWN COUNCIL (DERBYS),262394,FIX,ANN,Half Yearly,22/02/2017,22/08/2017,22/08/2026,"3,530.98",6,0.29,"4,617.84"
31/03/2017,NEW MILLS TOWN COUNCIL (DERBYS),262395,FIX,ANN,Half Yearly,22/02/2017,22/08/2017,22/02/2027,"2,296.32",6,0.32,"3,036.70"
31/03/2017,NEW MILLS TOWN COUNCIL (DERBYS),486514,FIX,ANN,Half Yearly,22/02/2017,22/08/2017,22/02/2027,"48,142.75",5.375,0.32,"61,839.83"
31/03/2017,NEWBOLD VERDON PARISH COUNCIL (LEICS),505543,FIX,ANN,Half Yearly,03/01/2017,03/07/2017,03/01/2042,"150,000.00",2.59,1.29,"175,034.75"
31/03/2017,NEWBURY TOWN COUNCIL (BERKSHIRE),483003,FIX,EIP,Half Yearly,01/03/2017,01/09/2017,01/09/2019,"12,500.00",5.5,-0.08,"13,546.34"
31/03/2017,NEWENT TOWN COUNCIL (GLOS),492329,FIX,ANN,Half Yearly,06/10/2016,06/04/2017,06/10/2021,"8,311.87",4.85,0.02,"9,455.98"
31/03/2017,NEWHAVEN TOWN COUNCIL (E SUSSEX),488010,FIX,ANN,Half Yearly,30/10/2016,30/04/2017,30/04/2028,"96,630.17",4.75,0.44,"123,474.37"
31/03/2017,NEWICK PARISH COUNCIL (EAST SUSSEX),496504,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2034,"61,503.66",4.45,0.91,"83,123.66"
31/03/2017,NEWMARKET TOWN COUNCIL (SUFFOLK),496304,FIX,ANN,Half Yearly,21/12/2016,21/06/2017,21/12/2034,"98,429.20",4.46,0.91,"133,068.31"
31/03/2017,NEWMARKET TOWN COUNCIL (SUFFOLK),496617,FIX,ANN,Half Yearly,21/12/2016,21/06/2017,21/12/2034,"311,840.37",4.48,0.91,"422,249.01"
31/03/2017,NEWMARKET TOWN COUNCIL (SUFFOLK),497649,FIX,ANN,Half Yearly,21/12/2016,21/06/2017,21/06/2035,"420,574.68",4.8,0.94,"587,051.54"
31/03/2017,NEWNHAM ON SEVERN PARISH COUNCIL (GLOS),493894,FIX,EIP,Half Yearly,09/12/2016,09/06/2017,09/06/2017,275,5.4,-0.09,282.47
31/03/2017,NEWPORT PAGNELL TOWN COUNCIL (BUCKS),485146,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/10/2025,"35,675.66",4.875,0.25,"44,029.20"
31/03/2017,NEWPORT PAGNELL TOWN COUNCIL (BUCKS),491505,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/10/2026,"52,956.52",4.75,0.32,"66,130.48"
31/03/2017,NEWPORT TOWN COUNCIL (SHROPSHIRE),471693,FIX,ANN,Half Yearly,14/03/2017,14/09/2017,14/09/2017,"6,373.99",10.25,-0.09,"6,703.39"
31/03/2017,NEWPORT TOWN COUNCIL (SHROPSHIRE),475855,FIX,ANN,Half Yearly,10/10/2016,10/04/2017,10/04/2020,"14,556.58",8.625,-0.04,"17,183.96"
31/03/2017,NEWTON ABBOTT TOWN COUNCIL (DEVON),502164,FIX,ANN,Half Yearly,22/01/2017,22/07/2017,22/07/2038,"309,886.11",3.91,1.12,"409,560.01"
31/03/2017,NEWTON LONGVILLE PARISH C (BUCKS),449430,FIX,ANN,Half Yearly,05/03/2017,05/09/2017,05/03/2022,"25,975.76",14.25,0.02,"37,177.70"
31/03/2017,NEWTON POPPLEFORD & HARPFORD PC (DEVON),494595,FIX,ANN,Half Yearly,22/10/2016,22/04/2017,22/04/2058,"32,675.53",4.72,1.67,"54,194.50"
31/03/2017,NEWTOWN LINFORD PARISH COUNCIL (LEICS),488350,FIX,ANN,Half Yearly,12/01/2017,12/07/2017,12/01/2029,"44,141.29",5,0.47,"57,586.21"
31/03/2017,NORMANDY PARISH COUNCIL (SURREY),482541,FIX,EIP,Half Yearly,17/11/2016,17/05/2017,17/05/2025,"130,769.15",4.875,0.22,"158,099.82"
31/03/2017,NORMANTON ON SOAR PARISH COUNCIL(LEICS),493231,FIX,ANN,Half Yearly,16/10/2016,16/04/2017,16/04/2057,"46,943.65",4.65,1.67,"76,425.54"
31/03/2017,NORTH ELMHAM PARISH COUNCIL (NORFOLK),501738,FIX,ANN,Half Yearly,28/11/2016,28/05/2017,28/11/2062,"25,545.06",4.17,1.67,"40,339.22"
31/03/2017,NORTH ELMHAM PARISH COUNCIL (NORFOLK),502747,FIX,ANN,Half Yearly,01/12/2016,01/06/2017,01/12/2023,"21,938.68",3.07,0.12,"24,447.20"
31/03/2017,NORTH FERRIBY PARISH COUNCIL (E RIDING),488651,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,31/03/2024,"73,776.10",4.8,0.12,"87,343.37"
31/03/2017,NORTH FERRIBY PARISH COUNCIL (E RIDING),497001,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,31/03/2020,"19,987.29",3.12,-0.06,"21,114.84"
31/03/2017,NORTH HORSHAM PARISH COUNCIL (W.SUSSEX),483012,FIX,EIP,Half Yearly,06/03/2017,06/09/2017,06/09/2025,"81,730.50",5.125,0.22,"99,660.49"
31/03/2017,NORTH HYKEHAM TOWN COUNCIL (LINCS),409542,FIX,ANN,Half Yearly,07/03/2017,07/09/2017,07/09/2030,"20,308.33",9.5,0.59,"35,010.32"
31/03/2017,NORTH HYKEHAM TOWN COUNCIL (LINCS),480382,FIX,ANN,Half Yearly,07/03/2017,07/09/2017,07/09/2022,"14,746.93",6.375,0.04,"17,693.71"
31/03/2017,NORTH HYKEHAM TOWN COUNCIL (LINCS),490895,FIX,ANN,Half Yearly,07/03/2017,07/09/2017,07/09/2035,"75,854.55",4.4,0.94,"102,331.49"
31/03/2017,NORTH HYKEHAM TOWN COUNCIL (LINCS),491330,FIX,ANN,Half Yearly,07/03/2017,07/09/2017,07/09/2035,"75,428.69",4.25,0.94,"100,525.47"
31/03/2017,NORTH HYKEHAM TOWN COUNCIL (LINCS),491383,FIX,ANN,Half Yearly,07/03/2017,07/09/2017,07/09/2035,"95,599.92",4.4,0.94,"128,968.96"
31/03/2017,NORTH KYME PARISH COUNCIL (LINCS),502146,FIX,ANN,Half Yearly,10/10/2016,10/04/2017,10/04/2038,"49,716.40",3.28,1.12,"62,098.58"
31/03/2017,NORTH LEIGH PARISH COUNCIL (OXON),473658,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,30/09/2018,"2,971.03",8,-0.09,"3,214.71"
31/03/2017,NORTH LEIGH PARISH COUNCIL (OXON),487132,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2017,"1,166.57",4.5,-0.09,"1,193.35"
31/03/2017,NORTH LEIGH PARISH COUNCIL (OXON),490395,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,31/03/2035,"54,000.00",4.5,0.88,"71,115.89"
31/03/2017,NORTH MEOLS PARISH COUNCIL (LANCS),478240,FIX,ANN,Half Yearly,01/10/2016,01/04/2017,01/10/2021,"18,877.93",8,0.02,"23,264.29"
31/03/2017,NORTH MEOLS PARISH COUNCIL (LANCS),489812,FIX,EIP,Half Yearly,01/10/2016,01/04/2017,01/04/2025,"29,750.00",4.75,0.22,"35,811.55"
31/03/2017,NORTH MUSKHAM PARISH COUNCIL (NOTTS),494897,FIX,ANN,Half Yearly,09/10/2016,09/04/2017,09/10/2038,"46,703.78",4.59,1.15,"66,173.03"
31/03/2017,NORTH NIBLEY PARISH COUNCIL (GLOS),496503,FIX,ANN,Half Yearly,01/11/2016,01/05/2017,01/11/2039,"30,431.61",4.5,1.2,"43,060.61"
31/03/2017,NORTH TAWTON TOWN COUNCIL (DEVON),480612,FIX,ANN,Half Yearly,10/03/2017,10/09/2017,10/03/2023,"7,737.33",6,0.07,"9,306.89"
31/03/2017,NORTH WEALD BASSETT PC (ESSEX),482355,FIX,ANN,Half Yearly,30/03/2017,30/09/2017,30/03/2025,"15,858.95",4.625,0.19,"19,000.30"
31/03/2017,NORTHALLERTON TOWN COUNCIL (N YORKS),488582,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/03/2029,"31,246.71",4.8,0.47,"40,278.81"
31/03/2017,NORTHALLERTON TOWN COUNCIL (N YORKS),489003,FIX,ANN,Half Yearly,31/12/2016,30/06/2017,30/06/2029,"75,675.76",5.1,0.51,"100,051.82"
31/03/2017,NORTHALLERTON TOWN COUNCIL (N YORKS),489754,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/03/2030,"26,671.97",4.95,0.55,"35,169.31"
31/03/2017,NORTHAM TOWN COUNCIL (DEVON),494644,FIX,EIP,Half Yearly,17/12/2016,17/06/2017,17/06/2033,"95,700.00",5.33,0.78,"131,376.71"
31/03/2017,NORTHAM TOWN COUNCIL (DEVON),502856,FIX,EIP,Half Yearly,17/12/2016,17/06/2017,17/12/2018,"20,400.00",1.99,-0.09,"20,925.51"
31/03/2017,NORTHAW & CUFFLEY PARISH COUNCIL (HERTS),474621,FIX,EIP,Half Yearly,21/12/2016,21/06/2017,21/06/2019,"7,898.49",8.625,-0.08,"8,928.84"
31/03/2017,NORTHCHAPEL PARISH COUNCIL (W SUSSEX),494827,FIX,ANN,Half Yearly,23/03/2017,23/09/2017,23/09/2033,"31,200.59",4.73,0.81,"42,324.50"
31/03/2017,NORTHWAY PARISH COUNCIL (GLOS),503724,FIX,EIP,Half Yearly,16/02/2017,16/08/2017,16/02/2040,"253,000.00",2.93,1.15,"301,779.18"
31/03/2017,NORTHWICH TOWN COUNCIL (CHESHIRE),502788,FIX,ANN,Half Yearly,20/01/2017,20/07/2017,20/01/2019,"51,512.15",2.02,-0.09,"52,869.72"
31/03/2017,NORTON & LENCHWICK PC (WORCS),479347,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,31/03/2022,"7,148.81",7.125,0.02,"8,618.19"
31/03/2017,NORTON FITZWARREN PARISH C (SOMERSET),498192,FIX,ANN,Half Yearly,29/11/2016,29/05/2017,29/05/2020,"8,878.68",3.17,-0.04,"9,456.74"
31/03/2017,NORTON PARISH COUNCIL (S YORKS),496911,FIX,ANN,Half Yearly,31/03/2017,30/09/2017,31/03/2035,"24,700.14",4.62,0.91,"33,731.80"
31/03/2017,NORTON SUB HAMDON PARISH C (SOMERSET),490404,FIX,ANN,Half Yearly,01/01/2017,01/07/2017,01/07/2025,"31,992.21",4.45,0.22,"38,413.12"
31/03/2017,NUTFIELD PARISH COUNCIL (SURREY),499350,FIX,EIP,Half Yearly,12/10/2016,12/04/2017,12/10/2036,"64,000.00",3.7,0.99,"80,980.10"
31/03/2017,NUTFIELD PARISH COUNCIL (SURREY),502929,FIX,EIP,Half Yearly,07/10/2016,07/04/2017,07/04/2039,"34,200.00",4.11,1.12,"45,235.26"
31/03/2017,NUTFIELD PARISH COUNCIL (SURREY),503604,FIX,EIP,Half Yearly,02/01/2017,02/07/2017,02/01/2040,"46,000.00",3.09,1.15,"55,739.36"
31/03/2017,NUTHALL PARISH COUNCIL (NOTTS),494201,FIX,ANN,Half Yearly,25/10/2016,25/04/2017,25/10/2017,"1,796.42",4.54,-0.09,"1,858.35"
31/03/2017,NUTHALL PARISH COUNCIL (NOTTS),502553,FIX,ANN,Half Yearly,25/10/2016,25/04/2017,25/04/2018,"6,810.47",1.82,-0.09,"6,938.36"
31/03/2017,OAKENGATES TOWN COUNCIL (TELFORD),503765,FIX,ANN,Half Yearly,25/02/2017,25/08/2017,25/08/2034,"460,689.16",2.91,0.87,"547,716.53"
31/03/2017,OAKHAM TOWN COUNCIL (LEICS),501621,FIX,ANN,Half Yearly,19/10/2016,19/04/2017,19/10/2022,"31,114.91",1.88,0.07,"32,983.88"
31/03/2017,OAKLEY AND DEANE PARISH COUNCIL (HANTS),501219,FIX,ANN,Half Yearly,08/12/2016,08/06/2017,08/06/2022,"51,510.43",1.82,0.04,"54,306.90"
31/03/2017,OFFORD CLUNY & OFFORD DARCY PC (CAMBS),501883,FIX,ANN,Half Yearly,02/12/2016,02/06/2017,02/12/2037,"40,646.97",3.59,1.09,"52,098.86"
31/03/2017,OLD BOLSOVER TOWN COUNCIL (DERBYS),44716,FIX,ANN,Half Yearly,05/11/2016,05/05/2017,05/11/2031,810.01,3.75,0.7,"1,013.52"
31/03/2017,OLD BOLSOVER TOWN COUNCIL (DERBYS),309418,FIX,ANN,Half Yearly,10/03/2017,10/09/2017,10/09/2018,25.96,6,-0.09,27.56
31/03/2017,OLD BOLSOVER TOWN COUNCIL (DERBYS),309431,FIX,ANN,Half Yearly,10/03/2017,10/09/2017,10/03/2023,447.61,5.75,0.07,534.4
31/03/2017,OLD NEWTON WITH DAGWORTH AND GIPPING PC,503007,FIX,ANN,Half Yearly,26/02/2017,26/08/2017,26/08/2024,"35,876.11",2.26,0.16,"38,960.16"
31/03/2017,OLD WINDSOR PARISH COUNCIL (BERKS),494308,FIX,ANN,Half Yearly,15/10/2016,15/04/2017,15/10/2022,"13,953.23",4.62,0.07,"16,104.42"
31/03/2017,OLD WINDSOR PARISH COUNCIL (BERKS),499116,FIX,EIP,Half Yearly,15/10/2016,15/04/2017,15/10/2021,"12,500.00",2.22,0.02,"13,257.16"
