Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2012,LITTLE MARLOW PARISH COUNCIL (BUCKS),494767,FIX,ANN,Half Yearly,15/11/2011,15/05/2012,15/05/2013,"4,221.01",4.69,0.17,"4,415.82"
31/03/2012,LITTLE MILTON PARISH COUNCIL (OXON),490453,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/09/2020,"19,833.29",4.3,0.75,"22,941.93"
31/03/2012,LITTLE MILTON PARISH COUNCIL (OXON),497922,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/09/2020,"5,950.00",2.16,0.75,"6,322.62"
31/03/2012,LITTLE SHELFORD PARISH COUNCIL (CAMBS),481603,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2024,"62,602.26",4.625,1.3,"76,583.63"
31/03/2012,LITTLEHAMPTON TOWN COUNCIL (W SUSSEX),474409,FIX,EIP,Half Yearly,19/03/2012,19/09/2012,19/03/2019,"56,000.00",8.125,0.58,"71,616.08"
31/03/2012,LITTLEHAMPTON TOWN COUNCIL (W SUSSEX),499348,FIX,EIP,Half Yearly,09/02/2012,30/04/2012,30/10/2021,"300,000.00",2.17,0.94,"319,141.06"
31/03/2012,LLANYMYNECH & PANT PARISH C (SHROPSHIRE),494699,FIX,EIP,Half Yearly,04/02/2012,04/08/2012,04/08/2018,"9,750.00",4.95,0.53,"11,247.69"
31/03/2012,LONG BENNINGTON PARISH COUNCIL (LINCS),494849,FIX,ANN,Half Yearly,03/10/2011,03/04/2012,03/10/2023,"14,883.06",4.59,1.23,"18,207.98"
31/03/2012,LONG CRENDON PARISH COUNCIL(BUCKS),488439,FIX,EIP,Half Yearly,15/11/2011,15/05/2012,15/11/2028,"139,400.00",4.9,1.8,"174,618.37"
31/03/2012,LONG CRENDON PARISH COUNCIL(BUCKS),489619,FIX,EIP,Half Yearly,01/02/2012,01/08/2012,01/02/2025,"13,000.00",4.75,1.33,"15,857.44"
31/03/2012,LONG ITCHINGTON PARISH COUNCIL (WARKS),488405,FIX,ANN,Half Yearly,20/01/2012,20/07/2012,20/01/2014,"12,002.30",4.85,0.17,"12,715.84"
31/03/2012,LONG PRESTON PARISH COUNCIL (N YORKS),498395,FIX,ANN,Half Yearly,15/03/2012,15/09/2012,15/03/2016,"6,725.27",2.62,0.3,"7,080.80"
31/03/2012,LONGFIELD & NEW BARN PC (KENT),489102,FIX,ANN,Half Yearly,04/11/2011,04/05/2012,04/05/2019,"27,937.36",4.95,0.64,"33,019.87"
31/03/2012,LOOE HARBOUR COMMISSIONERS,487122,FIX,ANN,Half Yearly,25/03/2012,25/09/2012,25/09/2022,"95,434.97",4.625,1.03,"114,951.26"
31/03/2012,LOUGHTON TOWN COUNCIL (ESSEX),485175,FIX,ANN,Half Yearly,19/01/2012,19/07/2012,19/01/2026,"281,569.12",5,1.51,"355,797.87"
31/03/2012,LOUGHTON TOWN COUNCIL (ESSEX),486557,FIX,ANN,Half Yearly,28/03/2012,28/09/2012,28/03/2027,"373,531.76",5.375,1.65,"484,526.12"
31/03/2012,LOUGHTON TOWN COUNCIL (ESSEX),486734,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/06/2027,"378,655.64",5.125,1.71,"487,025.33"
31/03/2012,LOUTH TOWN COUNCIL (LINCS),498300,FIX,ANN,Half Yearly,31/01/2012,31/07/2012,31/01/2021,"155,678.62",3.72,0.83,"177,781.40"
31/03/2012,LOWDHAM PARISH COUNCIL  (NOTTS),491345,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2021,"34,469.00",4.35,0.89,"40,646.78"
31/03/2012,LOWER BROADHEATH PARISH COUNCIL (WORCS),476200,FIX,ANN,Half Yearly,21/01/2012,21/07/2012,21/07/2015,"4,987.57",8.5,0.27,"5,842.15"
31/03/2012,LOWER BRUE INTERNAL DRAINAGE BOARD,474577,FIX,EIP,Half Yearly,08/01/2012,08/07/2012,08/07/2014,"10,000.00",9,0.2,"11,322.07"
31/03/2012,LOXWOOD PARISH COUNCIL (WEST SUSSEX),497964,FIX,EIP,Half Yearly,31/10/2011,30/04/2012,30/04/2030,"71,153.84",4.41,1.96,"86,496.53"
31/03/2012,LUDGERSHALL PARISH COUNCIL(WILTS),491511,FIX,ANN,Half Yearly,30/10/2011,30/04/2012,30/04/2016,"20,379.73",4.85,0.34,"22,768.36"
31/03/2012,LUDLOW TOWN COUNCIL (SHROPS),490963,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2020,"241,227.88",4.3,0.76,"281,020.90"
31/03/2012,LUTTERWORTH TOWN COUNCIL (LEICS),488021,FIX,EIP,Half Yearly,29/03/2012,29/09/2012,29/03/2023,"55,000.00",4.6,1.07,"65,705.22"
31/03/2012,LYDD TOWN COUNCIL (KENT),473556,FIX,ANN,Half Yearly,07/02/2012,07/08/2012,07/08/2018,"25,390.85",7.875,0.53,"32,349.56"
31/03/2012,LYDIATE PARISH COUNCIL (MERSEYSIDE),495600,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/03/2049,"138,750.00",4.51,2.98,"167,413.55"
31/03/2012,LYDNEY TOWN COUNCIL (GLOS),480736,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2024,"129,445.67",6,1.23,"170,061.73"
31/03/2012,LYME REGIS TOWN COUNCIL (DORSET),181574,FIX,ANN,Half Yearly,13/01/2012,13/07/2012,13/07/2044,736.37,6,3,"1,076.69"
31/03/2012,LYME REGIS TOWN COUNCIL (DORSET),181604,FIX,ANN,Half Yearly,13/01/2012,13/07/2012,13/07/2024,"3,789.45",6,1.3,"5,020.40"
31/03/2012,LYME REGIS TOWN COUNCIL (DORSET),426855,FIX,ANN,Half Yearly,13/01/2012,13/07/2012,13/01/2033,"2,983.38",9.75,2.32,"5,595.46"
31/03/2012,LYME REGIS TOWN COUNCIL (DORSET),473627,FIX,ANN,Half Yearly,13/01/2012,13/07/2012,13/07/2018,"32,538.13",8,0.53,"41,631.98"
31/03/2012,MABLETHORPE & SUTTON TOWN COUNCIL(LINCS),491369,FIX,ANN,Half Yearly,14/03/2012,14/09/2012,14/03/2031,"46,709.93",4.45,2.13,"57,127.17"
31/03/2012,MAGHULL TOWN COUNCIL (MERSEY),451265,FIX,ANN,Half Yearly,04/01/2012,04/07/2012,04/01/2018,"79,311.20",11.625,0.48,"110,749.31"
31/03/2012,MAGHULL TOWN COUNCIL (MERSEY),452504,FIX,ANN,Half Yearly,04/01/2012,04/07/2012,04/01/2018,"23,255.33",10.25,0.48,"31,254.43"
31/03/2012,MAGHULL TOWN COUNCIL (MERSEY),484299,FIX,ANN,Half Yearly,22/11/2011,22/05/2012,22/05/2020,"56,089.54",5.625,0.76,"69,138.10"
31/03/2012,MAGHULL TOWN COUNCIL (MERSEY),489159,FIX,ANN,Half Yearly,21/10/2011,21/04/2012,21/10/2024,"120,483.63",4.9,1.37,"150,967.80"
31/03/2012,MAGHULL TOWN COUNCIL (MERSEY),495706,FIX,ANN,Half Yearly,22/11/2011,22/05/2012,22/05/2029,"118,996.68",4.18,1.96,"143,445.25"
31/03/2012,MAGHULL TOWN COUNCIL (MERSEY),499003,FIX,ANN,Half Yearly,28/03/2012,28/09/2012,28/09/2036,"217,376.97",3.94,2.6,"251,013.83"
31/03/2012,MAIDEN NEWTON PARISH COUNCIL (DORSET),480600,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2022,"5,264.79",6,1.1,"6,858.68"
31/03/2012,MAIDEN NEWTON PARISH COUNCIL (DORSET),485537,FIX,EIP,Half Yearly,01/11/2011,01/05/2012,01/05/2026,"6,960.00",5.375,1.51,"8,884.34"
31/03/2012,MALDON TOWN COUNCIL (ESSEX),480216,FIX,ANN,Half Yearly,03/11/2011,03/05/2012,03/11/2022,"359,649.66",6.625,1.1,"483,292.50"
31/03/2012,MALDON TOWN COUNCIL (ESSEX),482262,FIX,ANN,Half Yearly,03/11/2011,03/05/2012,03/11/2023,"104,098.68",4.75,1.23,"128,361.19"
31/03/2012,MALDON TOWN COUNCIL (ESSEX),491388,FIX,ANN,Half Yearly,03/11/2011,03/05/2012,03/11/2020,"67,845.42",4.55,0.83,"80,511.82"
31/03/2012,MALMESBURY TOWN COUNCIL (WILTSHIRE),492340,FIX,ANN,Half Yearly,10/10/2011,10/04/2012,10/10/2036,"455,841.08",4.55,2.63,"567,125.81"
31/03/2012,MALMESBURY TOWN COUNCIL (WILTSHIRE),494258,FIX,ANN,Half Yearly,10/10/2011,10/04/2012,10/10/2032,"135,847.99",4.59,2.32,"169,791.23"
31/03/2012,MANEA PARISH COUNCIL (CAMBS),20882,FIX,ANN,Half Yearly,26/10/2011,26/04/2012,26/04/2039,"2,620.05",5.75,2.78,"3,694.51"
31/03/2012,MANNINGFORD PARISH COUNCIL (WILTS),474421,FIX,ANN,Half Yearly,29/10/2011,29/04/2012,29/04/2019,"1,179.17",8.25,0.64,"1,568.65"
31/03/2012,MARKET BOSWORTH PARISH COUNCIL (LEICS),489621,FIX,ANN,Half Yearly,30/11/2011,30/05/2012,30/11/2029,"82,582.86",4.75,2.02,"104,037.04"
31/03/2012,MARKET DRAYTON TOWN COUNCIL (SHROPSHIRE),480734,FIX,EIP,Half Yearly,03/03/2012,03/09/2012,03/03/2023,"44,000.00",6,1.07,"56,002.36"
31/03/2012,MARKET DRAYTON TOWN COUNCIL (SHROPSHIRE),486574,FIX,EIP,Half Yearly,03/03/2012,03/09/2012,03/03/2027,"60,000.00",5.5,1.57,"76,930.90"
31/03/2012,MARKET LAVINGTON PARISH COUNCIL (WILTS),473133,FIX,ANN,Half Yearly,31/10/2011,30/04/2012,30/04/2018,"42,644.47",9.375,0.53,"56,976.93"
31/03/2012,MARKET LAVINGTON PARISH COUNCIL (WILTS),488284,FIX,ANN,Half Yearly,30/11/2011,31/05/2012,30/11/2013,"3,632.55",5.1,0.17,"3,861.03"
31/03/2012,MARKET LAVINGTON PARISH COUNCIL (WILTS),488650,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,31/03/2029,"47,819.89",4.8,1.9,"60,002.76"
31/03/2012,MARKET WEIGHTON TOWN COUNCIL (E RIDING),485556,FIX,EIP,Half Yearly,02/01/2012,02/07/2012,02/07/2021,"54,625.00",5.375,0.88,"66,675.57"
31/03/2012,MARKET WEIGHTON TOWN COUNCIL (E RIDING),488619,FIX,EIP,Half Yearly,02/01/2012,02/07/2012,02/01/2014,"5,000.00",4.75,0.17,"5,287.96"
31/03/2012,MARKFIELD PARISH COUNCIL (LEICS),485263,FIX,EIP,Half Yearly,05/03/2012,05/09/2012,05/03/2016,"7,922.14",5.25,0.3,"8,801.96"
31/03/2012,MARKFIELD PARISH COUNCIL (LEICS),495345,FIX,EIP,Half Yearly,05/03/2012,05/09/2012,05/03/2034,"22,000.00",4.1,2.27,"25,877.43"
31/03/2012,MARKINGTON WITH WALLERTHWAITE PC(N YORK),494982,FIX,ANN,Half Yearly,06/11/2011,06/05/2012,06/11/2018,"4,091.58",4.16,0.59,"4,665.64"
31/03/2012,MARKS TEY PARISH COUNCIL (ESSEX),492977,FIX,EIP,Half Yearly,15/11/2011,15/05/2012,15/05/2016,"17,456.85",5.3,0.34,"19,633.10"
31/03/2012,MARLOW BOTTOM PARISH COUNCIL (BUCKS),490456,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/09/2025,"24,843.97",4.4,1.44,"30,122.04"
31/03/2012,MARSHCHAPEL PARISH COUNCIL (LINCS),493406,FIX,ANN,Half Yearly,29/12/2011,29/06/2012,29/06/2022,"27,435.23",5.8,1.03,"35,091.26"
31/03/2012,MARSHLAND ST JAMES PC (NORFOLK),483768,FIX,ANN,Half Yearly,04/02/2012,04/08/2012,04/08/2015,"4,725.18",6,0.27,"5,282.58"
31/03/2012,MARSHLAND ST JAMES PC (NORFOLK),496893,FIX,EIP,Half Yearly,04/02/2012,04/08/2012,04/02/2020,"20,000.00",2.96,0.69,"21,913.38"
31/03/2012,MARSTON ST LAWRENCE PARISH C (OXON),498956,FIX,ANN,Half Yearly,28/03/2012,28/09/2012,28/09/2021,"3,822.46",2.47,0.89,"4,126.16"
31/03/2012,MARSWORTH PARISH COUNCIL (BUCKS),123410,FIX,ANN,Half Yearly,20/12/2011,20/06/2012,20/12/2012,33.31,4.25,0.17,34.35
31/03/2012,MARSWORTH PARISH COUNCIL (BUCKS),482297,FIX,ANN,Half Yearly,20/12/2011,20/06/2012,20/12/2024,"25,920.01",4.75,1.37,"32,117.99"
31/03/2012,MARSWORTH PARISH COUNCIL (BUCKS),482612,FIX,ANN,Half Yearly,20/12/2011,20/06/2012,20/12/2024,"6,650.19",5.125,1.37,"8,425.44"
31/03/2012,MARTOCK PARISH COUNCIL (SOMERSET),487201,FIX,ANN,Half Yearly,26/10/2011,26/04/2012,26/10/2027,"69,074.76",4.875,1.78,"87,595.05"
31/03/2012,MAYFIELD & FIVE ASHES PC (EAST SUSSEX),498289,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2035,"78,418.87",5.35,2.56,"105,343.75"
31/03/2012,MAYLAND PARISH COUNCIL (ESSEX),498129,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2013,"20,176.68",1.78,0.17,"20,598.32"
31/03/2012,MEDLAR-WITH-WESHAM TOWN COUNCIL (LANCS),468857,FIX,ANN,Half Yearly,31/03/2012,30/09/2012,30/09/2015,"5,682.12",11.75,0.27,"7,055.29"
31/03/2012,MELTON PARISH COUNCIL (SUFFOLK),421100,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2012,34.76,8.875,0.17,36.3
31/03/2012,MELTON PARISH COUNCIL (SUFFOLK),425706,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2012,186.76,9.875,0.17,200.59
31/03/2012,MELTON PARISH COUNCIL (SUFFOLK),494785,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2018,"10,494.37",4.53,0.53,"12,035.07"
31/03/2012,MEPAL PARISH COUNCIL (CAMBS),499182,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2021,"7,992.00",2.27,0.96,"8,568.62"
31/03/2012,METHERINGHAM ETC PARISH COUNCIL (LINCS),497848,FIX,ANN,Half Yearly,06/03/2012,06/09/2012,06/09/2020,"17,256.13",2.07,0.76,"18,285.80"
31/03/2012,MICHELDEVER PARISH COUNCIL (HANTS),497226,FIX,ANN,Half Yearly,11/11/2011,11/05/2012,11/05/2020,"39,660.54",2.96,0.76,"43,770.54"
31/03/2012,MICKLETON PARISH COUNCIL (DURHAM),491342,FIX,EIP,Half Yearly,29/02/2012,31/08/2012,28/02/2013,285.68,4.4,0.17,294.78
31/03/2012,MIDDLE FEN AND MERE INTERNAL DRAINAGE B,490809,FIX,ANN,Half Yearly,15/03/2012,15/09/2012,15/09/2025,"137,597.57",4.4,1.44,"166,737.96"
31/03/2012,MIDDLE FEN AND MERE INTERNAL DRAINAGE B,493249,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2027,"256,689.27",5.25,1.71,"333,440.34"
31/03/2012,MIDDLE LEVEL COMMISSIONERS  (CAMBS),493141,FIX,ANN,Half Yearly,23/03/2012,23/09/2012,23/03/2037,"2,287,546.21",4.8,2.63,"2,884,930.86"
31/03/2012,MIDDLE LEVEL COMMISSIONERS  (CAMBS),494088,FIX,ANN,Half Yearly,23/03/2012,23/09/2012,23/09/2037,"2,308,139.57",4.7,2.67,"2,878,742.18"
31/03/2012,MIDDLE LEVEL COMMISSIONERS  (CAMBS),494569,FIX,ANN,Half Yearly,23/03/2012,23/09/2012,23/03/2038,"1,866,903.31",4.78,2.7,"2,347,921.23"
31/03/2012,MIDDLE LEVEL COMMISSIONERS  (CAMBS),495482,FIX,ANN,Half Yearly,23/03/2012,23/09/2012,23/03/2039,"1,895,462.00",4.35,2.75,"2,277,700.72"
31/03/2012,MIDDLE LEVEL COMMISSIONERS  (CAMBS),496351,FIX,ANN,Half Yearly,23/03/2012,23/09/2012,23/09/2039,"957,201.52",4.39,2.78,"1,154,290.08"
31/03/2012,MIDDLE LEVEL COMMISSIONERS  (CAMBS),496352,FIX,ANN,Half Yearly,23/12/2011,23/06/2012,23/12/2029,"1,632,502.97",4.16,2.02,"1,960,495.85"
31/03/2012,MIDDLE LEVEL COMMISSIONERS  (CAMBS),498342,FIX,ANN,Half Yearly,23/03/2012,23/09/2012,23/09/2040,"978,763.09",5.36,2.83,"1,312,977.13"
31/03/2012,MIDDLE RASEN PARISH COUNCIL (LINCS),491349,FIX,ANN,Half Yearly,01/03/2012,01/09/2012,01/03/2021,"10,152.20",4.45,0.83,"11,962.88"
31/03/2012,MIDSOMER NORTON TOWN COUNCIL (SOMERSET),498699,FIX,ANN,Half Yearly,03/02/2012,03/08/2012,03/08/2025,"45,876.37",2.77,1.44,"50,207.05"
31/03/2012,MILBORNE PORT PARISH COUNCIL (DORSET),497642,FIX,ANN,Half Yearly,17/02/2012,17/08/2012,17/08/2015,"8,482.51",1.32,0.27,"8,663.84"
31/03/2012,MILBORNE PORT PARISH COUNCIL (DORSET),499104,FIX,ANN,Half Yearly,10/11/2011,10/05/2012,10/11/2021,"30,000.00",2.36,0.96,"32,327.39"
31/03/2012,MILBORNE ST ANDREW PARISH C (DORSET),476203,FIX,ANN,Half Yearly,15/10/2011,15/04/2012,15/04/2021,"9,261.28",8.5,0.89,"13,146.96"
31/03/2012,MILDENHALL INTERNAL DRAINAGE BOARD,490810,FIX,ANN,Half Yearly,15/03/2012,15/09/2012,15/09/2025,"114,664.61",4.4,1.44,"138,948.27"
31/03/2012,MILFORD-ON-SEA PARISH COUNCIL (HANTS),496501,FIX,ANN,Half Yearly,02/02/2012,02/08/2012,02/02/2030,"86,408.16",4.35,2.02,"105,111.48"
31/03/2012,MILLAND PARISH COUNCIL (WEST SUSSEX),498544,FIX,EIP,Half Yearly,09/11/2011,09/05/2012,09/05/2026,"38,666.67",4.08,1.51,"45,841.25"
31/03/2012,MILLAND PARISH COUNCIL (WEST SUSSEX),499279,FIX,ANN,Half Yearly,28/12/2011,28/06/2012,28/12/2026,"16,000.00",2.76,1.65,"17,416.48"
31/03/2012,MILLBROOK PARISH COUNCIL (CORNWALL),476131,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/06/2021,"3,684.18",8.375,0.89,"5,194.77"
31/03/2012,MILLBROOK PARISH COUNCIL (CORNWALL),476282,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/06/2021,"11,053.00",8.375,0.89,"15,584.96"
31/03/2012,MILLBROOK PARISH COUNCIL (CORNWALL),476450,FIX,ANN,Half Yearly,15/12/2011,15/06/2012,15/06/2021,"74,587.70",8.5,0.89,"105,725.01"
31/03/2012,MINCHINHAMPTON PARISH COUNCIL (GLOS),488382,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2028,"47,883.18",4.85,1.9,"60,685.81"
31/03/2012,MINEHEAD TOWN COUNCIL (SOMERSET),468593,FIX,ANN,Half Yearly,25/03/2012,25/09/2012,25/03/2015,"10,623.63",11.125,0.23,"12,734.23"
31/03/2012,MINSTER PARISH COUNCIL (KENT),492578,FIX,ANN,Half Yearly,18/03/2012,18/09/2012,18/09/2026,"75,019.66",4.7,1.58,"92,949.23"
31/03/2012,MORPETH TOWN COUNCIL (NORTHUMBERLAND),497868,FIX,EIP,Half Yearly,14/03/2012,14/09/2012,14/09/2030,"46,250.00",3.32,1.96,"51,580.26"
31/03/2012,MOULSFORD PARISH COUNCIL (OXON),496913,FIX,ANN,Half Yearly,31/10/2011,30/04/2012,30/10/2049,"68,746.86",4.72,3.16,"87,251.91"
31/03/2012,MOULTON PARISH COUNCIL (NORTHANTS),486447,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/11/2026,"40,163.18",5.125,1.65,"51,585.86"
31/03/2012,MOULTON PARISH COUNCIL (NORTHANTS),497387,FIX,ANN,Half Yearly,01/11/2011,01/05/2012,01/05/2020,"21,656.39",2.65,0.76,"23,591.01"
31/03/2012,MUDFORD PARISH COUNCIL (SOMERSET),496859,FIX,ANN,Half Yearly,30/03/2012,30/09/2012,30/03/2015,"6,109.56",1.84,0.23,"6,282.52"
31/03/2012,MYLAND COMMUNITY COUNCIL ESSEX,490194,FIX,ANN,Half Yearly,08/12/2011,08/06/2012,08/06/2030,"154,441.77",4.45,2.07,"190,056.54"
31/03/2012,NAILSEA TOWN COUNCIL (AVON),494249,FIX,ANN,Half Yearly,11/01/2012,11/07/2012,11/01/2038,"111,781.86",4.6,2.7,"138,696.43"
31/03/2012,NAILSEA TOWN COUNCIL (AVON),495943,FIX,ANN,Half Yearly,11/01/2012,11/07/2012,11/07/2059,"147,743.91",4.33,3.26,"178,420.17"
31/03/2012,NAILSWORTH TOWN COUNCIL (GLOS),498265,VAR,MAT,Half Yearly,11/01/2012,11/07/2012,11/01/2021,"150,000.00",1.51,0.62,"150,868.00"
31/03/2012,NAVENBY WITH SKINNAND PARISH C (LINCS),499312,FIX,ANN,Half Yearly,19/01/2012,19/07/2012,19/01/2042,"300,000.00",3.69,2.9,"333,375.34"
31/03/2012,NAYLAND WITH WISSINGTON PARISH C (ESSEX),401969,FIX,ANN,Half Yearly,26/01/2012,26/07/2012,26/07/2029,"3,352.45",9.375,1.96,"5,825.43"
31/03/2012,NAYLAND WITH WISSINGTON PARISH C (ESSEX),482552,FIX,EIP,Half Yearly,26/01/2012,26/07/2012,26/01/2025,"17,999.94",4.875,1.33,"22,104.39"
31/03/2012,NAZEING PARISH COUNCIL   (ESSEX),491712,FIX,ANN,Half Yearly,14/12/2011,14/06/2012,14/06/2056,"372,065.20",4.5,3.25,"459,673.41"
31/03/2012,NETTLEHAM PARISH COUNCIL (LINCS),480972,FIX,ANN,Half Yearly,16/01/2012,16/07/2012,16/01/2024,"19,310.55",5.875,1.23,"25,262.79"
31/03/2012,NETTLEHAM PARISH COUNCIL (LINCS),482135,FIX,ANN,Half Yearly,16/01/2012,16/07/2012,16/01/2024,"18,490.95",4.5,1.23,"22,429.25"
31/03/2012,NETTLEHAM PARISH COUNCIL (LINCS),482527,FIX,ANN,Half Yearly,16/01/2012,16/07/2012,16/01/2025,"32,580.75",4.875,1.37,"40,631.38"
31/03/2012,NETTLEHAM PARISH COUNCIL (LINCS),493465,FIX,ANN,Half Yearly,16/01/2012,16/07/2012,16/01/2038,"60,610.94",5.3,2.7,"80,804.94"
31/03/2012,NETTLEHAM PARISH COUNCIL (LINCS),498796,FIX,ANN,Half Yearly,16/01/2012,16/07/2012,16/07/2031,"49,206.63",4.39,2.18,"60,080.18"
31/03/2012,NEW ALRESFORD TOWN COUNCIL (HANTS),484543,FIX,ANN,Half Yearly,27/01/2012,27/07/2012,27/07/2025,"97,921.94",5.5,1.44,"127,152.92"
31/03/2012,NEW ALRESFORD TOWN COUNCIL (HANTS),485349,FIX,ANN,Half Yearly,27/01/2012,27/07/2012,27/01/2026,"14,078.36",5,1.51,"17,783.90"
31/03/2012,NEW ALRESFORD TOWN COUNCIL (HANTS),489086,FIX,ANN,Half Yearly,27/01/2012,27/07/2012,27/07/2029,"203,765.39",4.95,1.96,"259,687.83"
31/03/2012,NEW ALRESFORD TOWN COUNCIL (HANTS),501080,FIX,ANN,Half Yearly,25/01/2012,27/07/2012,27/01/2019,"19,000.00",1.81,0.59,"19,872.63"
31/03/2012,NEW MILLS TOWN COUNCIL (DERBYS),262394,FIX,ANN,Half Yearly,22/02/2012,22/08/2012,22/08/2026,"4,730.23",6,1.58,"6,377.25"
31/03/2012,NEW MILLS TOWN COUNCIL (DERBYS),262395,FIX,ANN,Half Yearly,22/02/2012,22/08/2012,22/02/2027,"3,025.41",6,1.65,"4,094.26"
31/03/2012,NEW MILLS TOWN COUNCIL (DERBYS),486514,FIX,ANN,Half Yearly,22/02/2012,22/08/2012,22/02/2027,"64,172.71",5.375,1.65,"83,373.21"
31/03/2012,NEW MILLS TOWN COUNCIL (DERBYS),488133,FIX,EIP,Half Yearly,22/02/2012,22/08/2012,22/08/2013,"6,000.00",4.6,0.17,"6,266.53"
31/03/2012,NEW MILLS TOWN COUNCIL (DERBYS),491336,FIX,ANN,Half Yearly,22/02/2012,22/08/2012,22/02/2014,"3,114.54",4.35,0.17,"3,279.32"
31/03/2012,NEW MILLS TOWN COUNCIL (DERBYS),492968,FIX,ANN,Half Yearly,22/02/2012,22/08/2012,22/02/2017,"22,148.71",5.3,0.39,"25,242.23"
31/03/2012,NEWARK TOWN COUNCIL (NOTTS),468698,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,30/06/2015,"122,344.59",11.75,0.27,"152,013.32"
31/03/2012,NEWARK TOWN COUNCIL (NOTTS),468739,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,30/06/2015,"34,724.38",11.625,0.27,"43,049.06"
31/03/2012,NEWARK TOWN COUNCIL (NOTTS),469192,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,31/12/2015,"37,162.67",10.875,0.3,"46,536.27"
31/03/2012,NEWARK TOWN COUNCIL (NOTTS),469526,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,31/12/2015,"28,433.15",11.25,0.3,"35,872.74"
31/03/2012,NEWARK TOWN COUNCIL (NOTTS),475955,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,31/12/2014,"19,079.28",8.5,0.23,"21,939.89"
31/03/2012,NEWARK TOWN COUNCIL (NOTTS),476428,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,30/06/2015,"6,192.07",8.375,0.27,"7,237.49"
31/03/2012,NEWARK TOWN COUNCIL (NOTTS),485631,FIX,ANN,Half Yearly,31/12/2011,30/06/2012,30/06/2026,"105,478.64",5.25,1.58,"135,891.02"
31/03/2012,NEWBOLD VERDON PARISH COUNCIL (LEICS),464153,FIX,ANN,Half Yearly,18/03/2012,18/09/2012,18/03/2013,"2,413.06",9.25,0.17,"2,578.60"
31/03/2012,NEWBURY TOWN COUNCIL (BERKSHIRE),483003,FIX,EIP,Half Yearly,01/03/2012,01/09/2012,01/09/2019,"37,500.00",5.5,0.64,"44,683.18"
31/03/2012,NEWENT TOWN COUNCIL (GLOS),492329,FIX,ANN,Half Yearly,06/10/2011,06/04/2012,06/10/2021,"14,852.72",4.85,0.96,"18,083.31"
31/03/2012,NEWHAVEN TOWN COUNCIL (E SUSSEX),488010,FIX,ANN,Half Yearly,30/10/2011,30/04/2012,30/04/2028,"124,873.71",4.75,1.84,"157,162.10"
31/03/2012,NEWICK PARISH COUNCIL (EAST SUSSEX),496504,FIX,ANN,Half Yearly,01/12/2011,01/06/2012,01/12/2034,"71,558.19",4.45,2.49,"87,903.86"
31/03/2012,NEWMARKET TOWN COUNCIL (SUFFOLK),496304,FIX,ANN,Half Yearly,21/12/2011,21/06/2012,21/12/2034,"114,500.50",4.46,2.49,"140,600.21"
31/03/2012,NEWMARKET TOWN COUNCIL (SUFFOLK),496617,FIX,ANN,Half Yearly,21/12/2011,21/06/2012,21/12/2034,"362,631.68",4.48,2.49,"446,148.96"
31/03/2012,NEWMARKET TOWN COUNCIL (SUFFOLK),497649,FIX,ANN,Half Yearly,21/12/2011,21/06/2012,21/06/2035,"483,781.53",4.8,2.53,"613,625.47"
31/03/2012,NEWNHAM ON SEVERN PARISH COUNCIL (GLOS),493894,FIX,EIP,Half Yearly,09/12/2011,09/06/2012,09/06/2017,"3,025.00",5.4,0.43,"3,476.48"
31/03/2012,NEWPORT PAGNELL TOWN COUNCIL (BUCKS),485146,FIX,ANN,Half Yearly,01/10/2011,01/04/2012,01/10/2025,"49,746.65",4.875,1.51,"62,650.64"
